sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1369458	12	1783400	1	000143774920005092	"2020-03-13 11:13:54"	rdgdoc.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	500	33.7	16850	A	73780	D		0	1	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	1783400	1	000143774920004591	"2020-03-09 14:55:45"	rdgdoc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	1140	43.38	49453	A	73280	D		0	2	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	1783400	1	000143774920000635	"2020-01-14 16:56:29"	rdgdoc.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	3251	0	0	A	72140	D		0	5	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	0	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	742126	2	000143774919000613	"2019-01-09 16:49:43"	rdgdoc.xml	4	2019-01-07	0	1	0	000000000000000000	0	"Common Stock"	2019-01-07	M	0	9136	0	0	A	64782	D		0	16	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	742126	2	000143774918016727	"2018-09-07 16:39:47"	rdgdoc.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	6000	73.08	438480	D	59504	D		0	-9	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	742126	2	000143774918013180	"2018-07-10 16:32:14"	rdgdoc.xml	4	2018-07-07	0	1	0	000000000000000000	0	"Common Stock"	2018-07-07	M	0	38368	44.9777	1725704	A	65504	D		0	141	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	742126	2	000143774918010747	"2018-05-25 16:38:09"	rdgdoc.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock"	2018-05-23	S	0	5064	59.05	299029	D	59227	D		0	-8	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	742126	2	000143774918004343	"2018-03-09 18:34:58"	rdgdoc.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	M	0	28960	26.4109	764859	A	64291	D		0	82	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	742126	2	000143774918004343	"2018-03-09 18:34:58"	rdgdoc.xml	4	2018-03-08	0	1	0	000000000000000000	2	"Common Stock"	2018-03-08	S	0	25000	54.59	1364750	D	64291	D		0	-28	0																	C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1369458	12	742126	2	000143774918000485	"2018-01-10 15:54:09"	rdgdoc.xml	4	2018-01-08	0	1	0	000000000000000000	0	"Common Stock"	2018-01-08	M	0	2617	0	0	A	62527	D		0	4	0	0																C		0	0000		"Us Ecology, Inc."	ECOL	4953	953889638	DE	0004-12-31	49	e	"Feeler Jeffrey R"	"101 S. Capitol Blvd."	"Suite 1000"	Boise	ID	83702		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
