sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1294735	8	1764925	2	000176492521000111	"2021-07-06 17:03:59"	wf-form4_162560542423664.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-01	S	0	1499	44.29	66391	D	328293	D		0	0	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492521000098	"2021-06-03 17:18:43"	wf-form4_162275509758629.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	3333	43.82	146052	D	329792	D		0	-1	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492521000082	"2021-05-05 17:02:18"	wf-form4_162024851710920.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	3333	42.07	140219	D	326875	D		0	-1	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492521000066	"2021-04-05 17:20:48"	wf-form4_161765760427842.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	1499	41.2	61759	D	323958	D		0	0	0																						"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492521000039	"2021-03-03 17:01:11"	wf-form4_161480885222335.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-01	S	0	3333	41.15	137153	D	325457	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492521000025	"2021-02-03 17:01:09"	wf-form4_161238964864690.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-01	S	0	3323	42.45	141061	D	322540	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492521000016	"2021-01-06 17:02:35"	wf-form4_160997054089628.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-04	S	0	1679	41.99	70501	D	319613	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492520000658	"2020-12-03 17:14:29"	wf-form4_160703365250658.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-01	S	0	29268	43.57	1275207	D	321292	D		0	-8	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492520000622	"2020-11-04 17:03:33"	wf-form4_160452739993490.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-02	S	0	3347	25.16	84211	D	295668	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294735	8	1764925	2	000176492520000594	"2020-10-05 17:03:21"	wf-form4_160193176291908.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-01	S	0	1499	27.35	40998	D	292765	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7372	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1294735	8	1764925	1	000176492520000554	"2020-09-03 17:01:20"	wf-form4_159916686270951.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-01	S	0	29268	34.26	1002722	D	294264	D		0	-9	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294735	8	1764925	1	000176492520000519	"2020-08-05 17:31:01"	wf-form4_159666304716742.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-03	S	0	3333	29.96	99857	D	268640	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Schellhase David"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
