sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1058875	7	917225	4	000091722512000001	"2012-01-24 13:14:18"	mejjan23.xml	4	2012-01-23	0	0	0	000000000000000000	0	"Common Stock"	2012-01-23	S	0	10000	1.75	17500	D	248000	D		0	-4	130	0	4	-5	-10	-5	-25	-33	-5	-3	4	22	16	4	-42	-50	-29	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"16360 Park Ten Place Ste 217"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	6	917225	4	000091722509000016	"2009-05-12 15:22:40"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	45300	1.28	57984	D	258000	D		0	-15	19	0	1	8	8	46	51	56	92	-7	16	4	-2	-2	-40	-76	-74	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"16360 Park Ten Place"	"Suite 217"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	6	917225	4	000091722509000015	"2009-05-11 11:48:04"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	4700	1.35298	6359	D	303300	D		1	-2	15	0	-5	-4	5	60	43	52	79	13	24	10	9	5	-47	-74	-74	C		0	0000		"Solitario Exploration & Royalty Corp."	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"16360 Park Ten Place"	"Suite 217"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	2	917225	3	000091722507000009	"2007-02-21 16:03:49"	primary_doc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	100000	3.74	374000	D	163000	D		0	-38	31	1	1	1	1	-2	15	15	47	1	2	-2	-8	7				C		0	0000		"Solitario Resources Corp"	XPL	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	2	917225	2	000091722506000018	"2006-04-17 10:51:58"	primary_doc.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	19962	1.43046	28555	D	263000			1	-7	0	0																					"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	5	917225	2	000091722506000008	"2006-02-28 16:28:17"	primary_doc.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	P	0	100000	1.67	167000	D	245000			0	69	0	0																					"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		0	1	0	0	"Board COB"		1	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	3	917225	2	000091722505000001	"2005-01-13 13:17:02"	primary_doc.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	40000	1.44732	57893	D	185000	D		1	-18	0	0																C		0	0000		"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"800 Bering"	"Suite 208"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1058875	3	917225	2	000091722504000056	"2004-08-12 12:15:45"	primary_doc.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2004-08-06	S	0	18000	1.03	18540	D	185000	D		0	-9	0	0																C		0	0000		"Solitario Resources Corp"	SOLI	1040	841285791	CO	0004-12-31	10	b	"Jones Mark E III"	"800 Bering"	"Suite 208"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
24	78	1058875	2	841555	1	000084155504000003	"2004-03-12 15:07:02"	primary_doc.xml	4/A	2004-03-12	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2004-03-12	M	0	87500	0.4	35000	A	87500	D		0	32767	0	0																C		0	0000		"Crown Resources Corp"	CRCE	6795	841097086	WA	0004-12-31	67	h	"Jones Mark E III"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1058875	2	841555	1	000084155504000002	"2004-03-12 14:48:27"	primary_doc.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2004-03-12	M	0	87500	1.16	101500	A	87500	D		0	32767	0	0																C		0	0000		"Crown Resources Corp"	CRCE	6795	841097086	WA	0004-12-31	67	h	"Jones Mark E III"	"4251 Kipling Street"	"Suite 390"	"Wheat Ridge"	CO	80033		1	0	0	0			0	0	0	0	0	0	0	h	67	6795	4	"Mineral Royalty Traders"	Invest	Investors	XLF	Financ	Financial
