sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1394633	25	1486159	2	000120919123053132	"2023-10-18 19:01:11"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	3000	169.192	507576	D	220098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123050026	"2023-09-19 17:46:04"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	3000	159.049	477148	D	223098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123046334	"2023-08-17 16:55:04"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	3000	152.705	458114	D	226098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123042772	"2023-07-19 17:42:58"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	3000	146.29	438871	D	229098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123038502	"2023-06-20 17:10:25"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	3000	150.031	450092	D	232098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123029833	"2023-05-16 16:49:29"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3000	140.56	421680	D	235098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774923010636	"2023-04-19 16:22:53"	rdgdoc.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	7000	68.6646	480652	D	226167	D		0	-3	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123024713	"2023-04-18 17:18:23"	doc4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	0	3000	144.94	434820	D	238098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123023374	"2023-04-05 17:02:16"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	3000	142.03	426090	D	241098	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774923007547	"2023-03-22 16:42:58"	rdgdoc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	7000	62	434000	D	233167	D		0	-3	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123010844	"2023-02-17 17:46:15"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	3000	140.106	420318	D	244098	D		1	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774923003795	"2023-02-17 16:40:20"	rdgdoc.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	7000	65.78	460460	D	240167	D		0	-3	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919123004332	"2023-01-20 18:51:53"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	4685	140.07	656228	D	248484	D		0	-2	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774923001261	"2023-01-18 18:57:57"	rdgdoc.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	7000	66.8905	468234	D	247167	D		0	-3	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	25	1486159	2	000120919122062746	"2022-12-27 20:14:28"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	1315	140.08	184205	D	225823	D		1	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922029217	"2022-12-16 11:23:36"	rdgdoc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	7000	64.0785	448549	D	254167	D		0	-3	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	24	1486159	2	000120919122057688	"2022-11-17 18:25:23"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	3000	161.414	484243	D	227138	D		0	-1	0																						"Chord Energy Corp"	CHRD	1311	0	DE	0004-12-31	13	b	"Peterson Lynn A"	"1001 Fannin Street"	"Suite 1500"	Houston	TX	77002		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922027570	"2022-11-16 18:01:51"	rdgdoc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	7000	80.1156	560810	D	261167	D		0	-3	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922024337	"2022-10-18 17:28:45"	rdgdoc.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	7000	67.4797	472358	D	268167	D		0	-3	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922022712	"2022-09-19 16:33:16"	rdgdoc.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	7000	65.8637	461046	D	275167	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922020709	"2022-08-16 16:07:08"	rdgdoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	7000	62	434000	D	282167	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922017533	"2022-07-21 16:40:37"	rdgdoc.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	7000	62	434000	D	289167	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	22	1255474	2	000110465922077342	"2022-07-05 16:19:17"	tm2220219-1_4seq1.xml	4	2022-07-01	1	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2022-07-01	M	0	10767	0	0	A	81214	D		0	15	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Former Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922015172	"2022-06-16 16:27:06"	rdgdoc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	7000	80.5465	563825	D	296167	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922012843	"2022-05-17 19:28:27"	rdgdoc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	7000	67.2539	470777	D	300499	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922006629	"2022-03-17 18:19:30"	rdgdoc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	5000	64.0706	320353	D	307499	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922003722	"2022-02-17 17:43:39"	rdgdoc.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	5000	58.0981	290491	D	312499	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	21	1255474	2	000156218022001142	"2022-02-04 16:27:33"	primarydocument.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	f	16220	0	0	A	68053	D		0	31	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	21	1255474	2	000156218022000957	"2022-02-02 17:22:39"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	23625	0	0	A	58954	D		0	67	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922001343	"2022-01-20 17:37:58"	rdgdoc.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	5000	55.4938	277469	D	317499	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774922000915	"2022-01-14 11:40:59"	rdgdoc.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	127122	0	0	A	322499	D		0	65	0	0																					"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774921028783	"2021-12-16 17:14:32"	rdgdoc.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	5000	45.2002	226001	D	195377	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774921026906	"2021-11-16 18:15:56"	rdgdoc.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	5000	56.6628	283314	D	200377	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774921023916	"2021-10-19 17:36:16"	rdgdoc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	5000	51.06	255300	D	205377	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774921022283	"2021-09-16 18:31:20"	rdgdoc.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	15000	45	675000	D	210377	D		0	-7	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	21	1255474	2	000156218021005770	"2021-09-02 17:55:07"	primarydocument.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	f	10704	0	0	A	45764	D		0	31	0																						"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	21	1255474	2	000156218021004667	"2021-07-02 13:05:08"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	23625	0	0	A	39760	D		0	146	0	0																					"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774921014494	"2021-06-10 16:09:58"	rdgdoc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	5000	46.65	233250	D	225377	D		0	-2	0																						"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	21	1255474	2	000156218021002404	"2021-03-23 09:20:11"	primarydocument.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	f	47250	0	0	A	26507	D		0	-228	0	0																C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Lincoln Street"	"Suite 4700"	Denver	CO	80203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	18	77877	7	000143774921003451	"2021-02-19 17:32:21"	rdgdoc.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	M	0	6369	0	0	A	230377	D		0	3	0																	C		0	0000		"Pdc Energy, Inc."	PDCE	1311	952636730	DE	0004-12-31	13	b	"Peterson Lynn A"	"1775 Sherman Street, Suite 3000"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	15	1413507	4	000141350719000046	"2019-02-07 18:07:48"	wf-form4_154958085083198.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	210690	0	0	A	1146825	D		0	23	0																	C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Peterson Lynn A"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	15	1413507	4	000141350718000141	"2018-08-15 09:42:39"	wf-form4_153434053620289.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	20000	9.255	185100	A	626591	D		0	3	0	0																C		0	0000		"Src Energy Inc."	SRCI	1311	202835920	CO	0004-12-31	13	b	"Peterson Lynn A"	"1675 Broadway"	"Suite 2600"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	11	1413507	3	000141350716000176	"2016-10-06 16:02:19"	wf-form4_147578412639533.xml	4	2016-10-06	0	0	0	000000000000000000	0	"Common Stock"	2016-10-06	P	0	49071	6	294426	A	489367	D		0	11	30909	2	2	2	8	5	35			-5	0	5	0	-2	-19	-45	-44	C		0	0000		"Synergy Resources Corp"	SYRG	1311	202835920	CO	0004-12-31	13	b	"Peterson Lynn A"	"1625 Broadway"	"Suite 300"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	5	1255474	2	000112760215010587	"2015-03-09 15:37:13"	form4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	4627	19.67	91013	A	734309	D	"Held by Spouse"	0	1	32767	0	11	9	18	2	-1	-46	-76	1	-7	-12	22	-16	-61	-52	-30	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	5	1255474	2	000112760215010176	"2015-03-04 18:54:28"	form4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	25000	0	0	A	729682	D	"Held by Spouse"	0	4	32767	3	0	0	8	-7	-2	-45	-87	-1	-12	-4	27	-19	-64	-51	-29	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1394633	5	1255474	2	000112760215010176	"2015-03-04 18:54:28"	form4.xml	4	2015-03-04	0	1	0	000000000000000000	2	"Common Stock"	2015-03-04	S	0	25000	19.7583	493958	D	729682	D	"Held by Spouse"	0	-3	32767	3	0	0	8	-7	-2	-45	-87	-1	-12	-4	27	-19	-64	-51	-29	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Peterson Lynn A"	"1700 Broadway, Suite 2300"		Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
