sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1218713	12	1227636	1	000106299323018358	"2023-09-20 18:15:04"	form4a.xml	4/A	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	28500	1.813	51671	A	162848	D		0	21	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cascella Robert"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218713	14	704440	4	000116169723000458	"2023-08-17 16:13:04"	form_4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	19000	2.607	49533	A	41478	D		0	85	0																						"Koru Medical Systems, Inc."	KRMD	3841	133044880	NY	0004-12-31	38	d	"Cascella Robert"	"C/O Koru Medical Systems, Inc."	"100 Corporate Drive"	Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218713	12	1227636	1	000106299321011594	"2021-11-24 16:15:23"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	15000	4.0998	61497	A	40255	D		0	59	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cascella Robert"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1218713	12	1227636	1	000106299321008052	"2021-08-31 17:04:10"	form4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	15000	6.7233	100850	A	25255	D		0	146	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cascella Robert"	"C/O Neuronetics, Inc"	"3222 Phoenixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213021683	"2013-07-02 10:34:44"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	20000	3.5625	71250	A	401438	D	"By Spouse"	0	5	32767	0	-2	-3	-4	16	6	14	32	1	-1	-10	-8	-13	-2	10	-2	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213021683	"2013-07-02 10:34:44"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	20000	19.55	391000	D	401438	D	"By Spouse"	0	-5	32767	0	-2	-3	-4	16	6	14	32	1	-1	-10	-8	-13	-2	10	-2	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213019549	"2013-06-05 10:46:27"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	20000	3.5625	71250	A	401438	D	"By Spouse"	0	5	32767	0	-2	1	5	-8	2	8	18	1	2	-3	-1	-7	9	24	0	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213019549	"2013-06-05 10:46:27"	form4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	20000	20.71	414200	D	401438	D	"By Spouse"	0	-5	32767	0	-2	1	5	-8	2	8	18	1	2	-3	-1	-7	9	24	0	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213004225	"2013-02-05 11:58:27"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	21984	1.92	42209	A	401438	D	"By Spouse"	0	6	32767	0	-2	-5	-3	-5	-11	-3	-14	-1	0	3	14	10	24	12	19	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213004225	"2013-02-05 11:58:27"	form4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	21984	23.495	516514	D	401438	D	"By Spouse"	0	-5	32767	0	-2	-5	-3	-5	-11	-3	-14	-1	0	3	14	10	24	12	19	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213000811	"2013-01-03 17:18:19"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-01-02	M	0	21985	1.92	42211	A	401438	D	"By Spouse"	0	6	32767	1	-1	-1	8	15	6	-8	6	2	0	2	5	1	13	16	8	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760213000811	"2013-01-03 17:18:19"	form4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	21985	20.395	448384	D	401438	D	"By Spouse"	0	-5	32767	1	-1	-1	8	15	6	-8	6	2	0	2	5	1	13	16	8	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212032670	"2012-12-04 14:30:31"	form4.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	21656	1.92	41580	A	401438	D	"By Spouse"	0	6	32767	0	1	3	6	11	18	9	20	-2	-3	-8	-13	-5	14	6	8	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212032670	"2012-12-04 14:30:31"	form4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	21656	18.85	408216	D	401438	D	"By Spouse"	0	-5	32767	0	1	3	6	11	18	9	20	-2	-3	-8	-13	-5	14	6	8	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212029553	"2012-11-02 15:15:46"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	21875	1.92	42000	A	328816	D	"By Spouse"	0	7	32767	0	-1	-1	-5	-11	10	-2	6	4	3	-2	0	12	16	31	31	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212029553	"2012-11-02 15:15:46"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	21875	21.01	459594	D	328816	D	"By Spouse"	0	-6	32767	0	-1	-1	-5	-11	10	-2	6	4	3	-2	0	12	16	31	31	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212016275	"2012-05-09 10:29:59"	form4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	25000	1.92	48000	A	328816	D	"By Spouse"	0	8	32767	0	-1	0	2	-2	15	18	23	-2	-19	-18	-21	-17	5	-23	6	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212015942	"2012-05-04 16:29:30"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	12500	1.92	24000	A	303816	D	"By Spouse"	0	4	32767	-3	0	0	1	-4	10	22	17	-8	-14	-16	-17	-14	15	-22	8	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212015942	"2012-05-04 16:29:30"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	12500	18.53	231625	D	303816	D	"By Spouse"	0	-4	32767	-3	0	0	1	-4	10	22	17	-8	-14	-16	-17	-14	15	-22	8	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212013272	"2012-04-04 14:33:55"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Common Stock"	2012-04-02	M	0	12500	1.92	24000	A	303816	D	"By Spouse"	0	4	32767	0	0	0	-5	-20	-16	-5	-1	1	4	3	4	23	54	0	22	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212013272	"2012-04-04 14:33:55"	form4.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Common Stock"	2012-04-02	S	0	12500	21.69	271125	D	303816	D	"By Spouse"	0	-4	32767	0	0	0	-5	-20	-16	-5	-1	1	4	3	4	23	54	0	22	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212009707	"2012-03-06 12:13:32"	form4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	12500	1.92	24000	A	303816	D	"By Spouse"	0	4	32767	0	-2	-1	1	7	-20	-4	8	-1	-3	-3	7	16	23	-3	17	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	7	859737	5	000112760212009707	"2012-03-06 12:13:32"	form4.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	12500	20.87	260875	D	303816	D	"By Spouse"	0	-4	32767	0	-2	-1	1	7	-20	-4	8	-1	-3	-3	7	16	23	-3	17	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-24	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	10	859737	1	000141762609000020	"2009-08-18 16:28:31"	edgardoc.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	M	0	140000	4.75	665000	A	218912	D		0	177	32767	2	3	3	6	11	3	6	-2	0	4	1	13	27	10	-26	-39	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	10	859737	1	000141762609000020	"2009-08-18 16:28:31"	edgardoc.xml	4	2009-08-14	0	1	0	000000000000000000	1	"Common Stock"	2009-08-14	S	0	140000	14.8271	2075794	D	218912	D		0	-39	32767	2	3	3	6	11	3	6	-2	0	4	1	13	27	10	-26	-39	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1218713	10	859737	1	000141762608000028	"2008-08-08 08:28:28"	primary_doc.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	12300	20.2	248460	A	136914	D		0	10	32767	0	4	6	2	-3	-34	-29	-28	9	-15	-17	-10	-12	-36	-24	-6	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Cascella Robert"	"35 Crosby Drive"		Bedford	MA	01730		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
