sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1254729	3	1412665	2	000141266523000049	"2023-05-03 11:57:06"	wf-form4_168312941149946.xml	4	2023-05-02	0	0	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	300	19.3128	5794	A	38990	I	"By Spouse in Revocable Trust,By Personal"	0	1	0	0																					"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266520000026	"2020-03-16 12:23:23"	wf-form4_158437578630651.xml	4	2020-03-13	0	0	0	000000000000000000	1	"Common Stock"	2020-03-13	P	0	200	21.8985	4380	A	36053	I	"By Spouse,By Personal IRA"	0	1	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266518000123	"2018-10-31 18:23:24"	wf-form4_154102458773447.xml	4	2018-10-30	0	0	0	000000000000000000	1	"Common Stock"	2018-10-30	P	0	700	29.1871	20431	A	35414	I	"By Spouse,By Personal IRA"	0	2	0																	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266518000010	"2018-01-31 15:38:59"	wf-form4_151743112344622.xml	4	2018-01-30	0	0	0	000000000000000000	1	"Common Stock"	2018-01-30	P	0	400	33.2062	13283	A	34274	I	"By Spouse"	1	1	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266514000077	"2014-07-10 10:00:39"	wf-form4_140500082853120.xml	4	2014-07-09	0	1	0	000000000000000000	0	"Common Stock"	2014-07-09	M	0	3047	18.8517	57441	A	32080	D	"By Spouse"	0	10	351	0	-1	-1	-1	2	-2	21	41	-4	-1	-1	1	-5	-10	-7	12	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266514000072	"2014-05-21 18:08:43"	wf-form4_140071011218721.xml	4	2014-05-21	0	1	0	000000000000000000	1	"Common Stock"	2014-05-21	P	0	1000	22.95	22950	A	29033	I	"By Spouse"	0	4	506	1	1	1	3	5	4	15	32	-1	-6	-7	-9	-9	-13	-2	14	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266514000071	"2014-05-20 14:56:31"	wf-form4_140061218027867.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	P	0	1000	23.25	23250	A	28033	I	"By Spouse"	0	4	461	0	-2	-1	1	4	3	16	31	0	-3	-6	-7	-8	-11	0	17	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266514000016	"2014-01-31 18:22:34"	wf-form4_139121054231088.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	1310	19.5	25545	A	26533	D	"By Spouse"	0	5	339	-1	-2	-2	-2	7	1	-3	16	0	-3	-5	-9	-5	-4	7	60	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266512000084	"2012-11-14 17:38:53"	wf-form4_135293270484529.xml	4	2012-11-14	0	1	0	000000000000000000	1	"Common Stock"	2012-11-14	P	0	1000	19.83	19830	A	24723	I	"By Spouse"	0	4	280	-3	0	0	2	5	19	23	38	2	-2	-1	-3	-7	-2	35	37	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254729	3	1412665	2	000141266512000074	"2012-11-02 14:23:07"	wf-form4_135188057218371.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	P	0	1000	20.2	20200	A	23723	I	"By Spouse"	0	4	282	0	-3	-2	-6	0	12	15	27	3	2	-5	-3	1	1	48	53	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Donohue Richard R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
