sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1194260	7	98618	1	000009861810000036	"2010-07-13 13:10:20"	anderson071310_ex.xml	4	2010-07-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-09	S	0	65000	0.29	18850	D	3590024	D		0	-2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	2	000009861809000055	"2009-10-13 13:23:26"	anderson101309_ex.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-08	S	0	5000	0.59	2950	D	3655024	D		0	0	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	7	98618	2	000009861809000051	"2009-10-02 12:03:20"	anderson100209_ex.xml	4	2009-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-09-30	S	0	25603	0.55	14082	D	2035510	I	"Anderson Family Trust"	0	-1	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-10	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	6	98618	1	000009861809000003	"2009-02-02 19:19:24"	anderson020209_ex.xml	4	2009-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-26	M	0	16667	0.6	10000	A	3685627			0	0	0	0																					"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	6	98618	1	000009861808000048	"2008-08-28 11:32:49"	anderson082708_ex.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Series D Non-Convertible Preferred Stock"	2008-08-25	P	0	100000	10	1000000	A	3760960	I	"Pine Summit Bible Camp,Programmed Land, "	0	3	0	0																P	D	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	11	98618	1	000009861807000028	"2007-06-14 14:52:12"	anderson061207_ex.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-06-12	M	0	40000	2.17	86800	A	2725086	D		0	1	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	11	98618	1	000009861807000016	"2007-04-25 19:05:36"	anderson042407_ex.xml	4	2007-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-23	S	0	160000	3.67	587200	D	2685086	D		0	-6	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	8	98618	1	000009861807000015	"2007-04-16 12:45:34"	anderson041607_ex.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-13	S	0	4397	2.7	11872	D	1022867	D		0	0	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	11	98618	1	000009861807000013	"2007-04-11 18:00:15"	anderson041107_ex.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-04-04	S	0	144000	2.15	309600	D	1027264	D		0	-12	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194260	11	98618	1	000009861807000013	"2007-04-11 18:00:15"	anderson041107_ex.xml	4	2007-04-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-04-04	P	0	144000	2.15	309600	A	1027264	D		0	16	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Anderson Donald E"	"15575 N 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
