sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1813761	2	1370637	1	000141588924010081	"2024-04-03 17:20:39"	form4-04032024_090426.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2616	0	0	A	2827	D		0	1240	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000141588924010081	"2024-04-03 17:20:39"	form4-04032024_090426.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	1671	65.04	108682	D	2827	D		0	-37	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919123052191	"2023-10-05 16:16:08"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	1670	62.9367	105104	D	2827	D		0	-37	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919123051438	"2023-10-03 16:13:54"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	2613	0	0	A	4497	D		0	139	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919123022844	"2023-04-04 17:20:59"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	2078	0	0	A	2827	D		0	277	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919122052419	"2022-10-04 17:49:21"	doc4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	2076	0	0	A	1497	D		0	-359	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919122023221	"2022-04-05 17:41:18"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	1180	0	0	A	171	D		0	-117	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919122023221	"2022-04-05 17:41:18"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-05	S	0	655	132.542	86815	D	171	D		0	-79	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919122001923	"2022-01-05 18:06:15"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	908	19.16	17397	A	72	D		0	-109	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919122001923	"2022-01-05 18:06:15"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	1618	207.378	335538	D	72	D		1	-96	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	1	1370637	1	000137063722000004	"2022-01-04 21:21:19"	wf-form4_164134925722603.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1167	0	0	A	782	D		0	-303	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams St."	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121067690	"2021-12-02 17:49:04"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	908	19.16	17397	A	72	D		0	-109	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121067690	"2021-12-02 17:49:04"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	908	266.189	241699	D	72	D		0	-93	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
