sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1813761	2	1370637	1	000141588924010081	"2024-04-03 17:20:39"	form4-04032024_090426.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-03	S	0	1671	65.04	108682	D	2827	D		0	-37	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919123052191	"2023-10-05 16:16:08"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	1670	62.9367	105104	D	2827	D		0	-37	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919122023221	"2022-04-05 17:41:18"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"Common Stock"	2022-04-05	S	0	655	132.542	86815	D	171	D		0	-79	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919122001923	"2022-01-05 18:06:15"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	1618	207.378	335538	D	72	D		1	-96	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121067690	"2021-12-02 17:49:04"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	908	266.189	241699	D	72	D		0	-93	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121062439	"2021-11-02 16:46:41"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	907	243.888	221207	D	72	D		0	-93	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121059667	"2021-10-05 19:00:59"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	3	"Common Stock"	2021-10-01	S	0	1933	202.123	390705	D	72	D		1	-96	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121054448	"2021-09-02 16:32:14"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	908	218.744	198619	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121050210	"2021-08-06 17:02:50"	doc4.xml	4	2021-08-04	0	1	0	000000000000000000	1	"Common Stock"	2021-08-04	S	0	908	200	181600	D	0	D		0	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1813761	2	1370637	1	000120919121045649	"2021-07-06 18:55:10"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	3	"Common Stock"	2021-07-01	S	0	1484	199.221	295644	D	0	D		1	-100	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
