sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1209855	5	933036	2	000122520813002833	"2013-02-04 12:42:40"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	1	Common	2013-01-31	M	0	4836	21.0626	101859	A	5740	D		0	535	28108	0	-1	1	2	4	1	13	-30	6	5	7	1	9	3	9	26	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Gen. Counsel"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	5	933036	2	000122520813002833	"2013-02-04 12:42:40"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	4	Common	2013-01-31	S	0	10544	35.3814	373061	D	5740	D		0	-65	28108	0	-1	1	2	4	1	13	-30	6	5	7	1	9	3	9	26	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Gen. Counsel"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	5	933036	2	000122520812005047	"2012-02-22 17:21:57"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	Common	2012-02-21	S	0	6241	35.54	221805	D	6145	D		0	-50	21902	-1	2	2	4	2	-4	6	9	1	2	4	-3	1	53	8	60	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"EVP - Gen. Counsel"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520812003181	"2012-02-06 17:03:19"	doc4.xml	4	2012-02-06	0	1	0	000000000000000000	0	Common	2012-02-06	M	0	11912	18.184	216608	A	12386	D		0	2513	22096	1	0	0	0	-5	-1	6	8	1	-10	-4	-8	-1	40	9	61	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520812003181	"2012-02-06 17:03:19"	doc4.xml	4	2012-02-06	0	1	0	000000000000000000	4	Common	2012-02-06	S	0	13537	34.7607	470556	D	12386	D		0	-52	22096	1	0	0	0	-5	-1	6	8	1	-10	-4	-8	-1	40	9	61	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520811024684	"2011-11-10 17:45:38"	doc4.xml	4	2011-11-10	0	1	0	000000000000000000	0	Common	2011-11-10	M	0	5287	15.26	80680	A	8742	D		0	153	24392	0	2	2	1	4	-1	-5	-2	1	4	16	27	49	12	34	85	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520811024684	"2011-11-10 17:45:38"	doc4.xml	4	2011-11-10	0	1	0	000000000000000000	1	Common	2011-11-10	S	0	5287	35.8296	189431	D	8742	D		0	-38	24392	0	2	2	1	4	-1	-5	-2	1	4	16	27	49	12	34	85	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520811023847	"2011-10-28 14:48:15"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	0	Common	2011-10-27	M	0	10520	29.4754	310081	A	8742	D		0	-592	22210	0	-2	-3	1	-3	6	-2	-5	9	14	21	22	31	17	43	95	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	4	933036	2	000122520811023847	"2011-10-28 14:48:15"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	2	Common	2011-10-27	S	0	10520	35.1168	369429	D	8742	D		0	-55	22210	0	-2	-3	1	-3	6	-2	-5	9	14	21	22	31	17	43	95	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Demoss Ronald D"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"SenVP - Gen. Counsel, Sec"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1209855	2	893046	1	000089304606000002	"2006-03-03 11:39:00"	f4030106_ex.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Rent-Way, Inc. Common Stock"	2006-03-01	M	0	50000	5.87	293500	A	19550	B		0	-164	0	0																					"Rent Way Inc"	RWY	7359	251407782	PA	0004-09-30	73	i	"Demoss Ronald D"	"One Rentway Place"		Erie	PA	16505		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
