sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1543577	3	1796022	2	000179602224000027	"2024-02-20 18:03:02"	wk-form4_1708470129.xml	4	2024-02-15	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	119101	35.1626	4187899	D	6208351	I	"By Sanctuary Bay LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	3	1796022	2	000179602224000013	"2024-02-15 19:09:47"	wk-form4_1708042174.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	0	70302	35.1472	2470918	D	6327452	I	"By Sanctuary Bay LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	3	1796022	2	000179602223000082	"2023-12-18 16:37:30"	wk-form4_1702935439.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	246932	28.9651	7152417	D	6397754	I	"By Sanctuary Bay LLC"	1	-4	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000069	"2023-09-18 16:22:29"	wk-form4_1695068540.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	39808	31.463	1252481	D	6644686	I	"By Sanctuary Bay LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000057	"2023-09-13 18:27:40"	wk-form4_1694644051.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	129088	31.6362	4083853	D	6684494	I	"By Sanctuary Bay LLC"	1	-2	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000055	"2023-09-08 18:36:09"	wk-form4_1694212559.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	39439	31.1794	1229683	D	6813582	I	"By Sanctuary Bay LLC"	1	-1	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000053	"2023-09-05 18:31:01"	wk-form4_1693953048.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	17400	31.0385	540070	D	6853021	I	"By Sanctuary Bay LLC"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000015	"2023-02-09 18:12:48"	wf-form4_167598434620066.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	7458	31.0436	231523	D	6889621	I	"By Sanctuary Bay LLC"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602223000003	"2023-02-06 19:11:17"	wf-form4_167572866231546.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	16807	31.0713	522215	D	6897079	I	"By Sanctuary Bay LLC"	1	0	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1543577	2	1796022	2	000179602222000058	"2022-11-10 18:55:32"	wf-form4_166812451604380.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	S	0	500000	30.089	15044520	D	6913886	I	"By Sanctuary Bay LLC"	1	-7	0																						"Stepstone Group Inc."	STEP	6282	843868757		0004-03-31	62	h	"Lim James"	"C/O Stepstone Group Inc."	"450 Lexington Avenue, 31St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
