sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1608021	3	1555279	1	000156218022003384	"2022-04-13 16:11:54"	primarydocument.xml	4	2022-04-11	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2022-04-12	S	f	15000	19.736	296040	D	75000	D		0	-17	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022002645	"2022-03-15 16:29:43"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2022-03-14	S	f	15000	17.6589	264884	D	60000	D		0	-20	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022001509	"2022-02-16 16:21:01"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-02-14	S	f	15000	15.1772	227658	D	45000	D		1	-25	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022000476	"2022-01-14 16:20:04"	primarydocument.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-01-12	S	f	15000	19.4273	291410	D	45000	D		0	-25	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218021006126	"2021-09-27 21:37:06"	primarydocument.xml	4/A	2021-09-23	0	1	0	000000000000000000	1	"Common Stock"	2021-09-23	S	f	6000	37.7031	226218	D	35000	D		0	-15	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218021006100	"2021-09-24 17:15:17"	primarydocument.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-09-23	S	f	6000	37.7031	226218	D	29000	D		0	-17	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218021005631	"2021-08-30 16:29:16"	primarydocument.xml	4	2021-08-27	0	1	0	000000000000000000	3	"Common Stock"	2021-08-27	S	f	2003	34.96	70025	D	35000	D		0	-5	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218021005566	"2021-08-25 18:47:22"	primarydocument.xml	4	2021-08-23	0	1	0	000000000000000000	5	"Common Stock"	2021-08-23	S	f	36997	34.3754	1271786	D	35000	D		1	-51	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218021005074	"2021-07-27 21:02:42"	primarydocument.xml	4	2021-07-23	0	1	0	000000000000000000	3	"Common Stock"	2021-07-23	S	f	21000	32.2539	677331	D	35000	D		0	-38	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000110465921095525	"2021-07-23 19:08:00"	tm2123127-1_4aseq1.xml	4/A	2021-06-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-06-23	S	0	42000	39.6727	1666252	D	5000	D		1	-89	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	2	1555279	1	000110465921085906	"2021-06-25 21:47:48"	tm2120792-1_4seq1.xml	4	2021-06-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2021-06-23	S	0	42000	39.6727	1666252	D	0	D		1	-100	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston,	MA	02210		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
