sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1608021	3	1555279	1	000156218022003562	"2022-04-28 16:17:45"	primarydocument.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-04-27	M	f	5000	1.75	8750	A	80000	D		0	7	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022003384	"2022-04-13 16:11:54"	primarydocument.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-04-11	M	f	30000	1.75	52500	A	75000	D		1	67	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022003384	"2022-04-13 16:11:54"	primarydocument.xml	4	2022-04-11	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2022-04-12	S	f	15000	19.736	296040	D	75000	D		0	-17	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022002645	"2022-03-15 16:29:43"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-03-14	M	f	15000	1.97896	29684	A	60000	D		0	33	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022002645	"2022-03-15 16:29:43"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	2	"Common Stock, par value $0.001"	2022-03-14	S	f	15000	17.6589	264884	D	60000	D		0	-20	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022001929	"2022-02-25 16:18:46"	primarydocument.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-02-23	M	f	15000	1.75	26250	A	60000	D		0	33	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022001509	"2022-02-16 16:21:01"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-02-14	M	f	15000	1.75	26250	A	45000	D		1	50	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022001509	"2022-02-16 16:21:01"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-02-14	S	f	15000	15.1772	227658	D	45000	D		1	-25	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022000476	"2022-01-14 16:20:04"	primarydocument.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-01-12	M	f	15000	1.75	26250	A	45000	D		0	50	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1608021	3	1555279	1	000156218022000476	"2022-01-14 16:20:04"	primarydocument.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2022-01-12	S	f	15000	19.4273	291410	D	45000	D		0	-25	0																						"908 Devices Inc."	MASS	3829	454524096	DE	0004-12-31	38	d	"Basarsky Trent A."	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
