sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1537307	6	1538217	594	000149315223046415	"2023-12-28 17:25:44"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"SRAX Common Stock"	2023-12-26	P	0	15000	0.05	750	A	902575	D		0	2	0																						"Srax, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Miglino Christopher"	"1014 S. Westlake Blvd. #14-299"		"Westlake Village"	CA	91361		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1525225	5	1538217	594	000149315222003318	"2022-02-04 20:43:24"	ownership.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	M	0	100000	2.56	256000	A	28836	D		0	-141	0																						"Srax, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Malone Michael"	"2629 Townsgate Road #215"		"Westlake Village"	CA	91361		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1537307	3	1538217	593	000155335018001399	"2018-12-31 11:36:22"	miglino4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-28	P	0	80000	1.8316	146528	A	1127575	D		0	8	0	0																C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Miglino Christopher"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1537307	3	1538217	593	000155335018001386	"2018-12-27 13:00:30"	miglino4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-26	P	0	10000	1.6	16000	A	1047575	D		0	1	0	0																C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Miglino Christopher"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1537307	3	1538217	593	000155335018001383	"2018-12-26 17:00:23"	miglino4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-20	P	0	10000	2.03	20300	A	1037575	D		0	1	0																	C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Miglino Christopher"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1537307	3	1538217	593	000155335018001359	"2018-12-20 09:00:36"	miglino4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-19	P	0	10000	2.35	23500	A	1027575	D		0	1	0	0																C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Miglino Christopher"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1537307	3	1538217	593	000155335018001352	"2018-12-18 13:06:27"	miglino4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-17	P	0	10000	2.5	25000	A	1017575	D		0	1	0	0																C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Miglino Christopher"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1412850	5	1538217	593	000155335017001253	"2017-11-16 17:21:21"	hannan4.xml	4/A	2017-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-10-17	M	0	50000	0	0	A	84159	D		0	146	0																	C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Hannan Joseph Patrick"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1412850	5	1538217	593	000155335017001158	"2017-11-01 09:53:10"	hannan4.xml	4	2017-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-10-17	M	0	50000	0	0	A	84159	D		0	146	0	0																C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Hannan Joseph Patrick"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1412850	5	1538217	593	000155335017000970	"2017-08-21 16:15:22"	hannan4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-21	P	0	10000	1.38	13800	A	13750	D		0	267	0																	C	A	0	0000		"Social Reality, Inc."	SRAX	7311	452925231	DE	0004-12-31	73	i	"Hannan Joseph Patrick"	"C/o 456 Seaton Street"		"Los Angeles"	CA	90013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
