sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1356299	3	1177394	6	000112760223013294	"2023-04-20 16:20:43"	form4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	1618	95.51	154535	D	6068	D		0	-21	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Vezina Ann F"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1356299	3	1177394	6	000112760222019179	"2022-07-11 15:03:21"	form4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	366	91.8014	33599	D	5711	D		0	-6	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Vezina Ann F"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1356299	5	1803599	2	000180359922000110	"2022-07-08 16:58:35"	wf-form4_165731390168345.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	150	130.947	19642	D	3812	D		0	-4	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Vezina Ann F"	"39899 Balentine Drive"		Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1356299	3	1177394	2	000112760221028158	"2021-11-02 17:57:27"	form4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	1055	104.888	110657	D	4285	D		0	-20	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Vezina Ann F"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1356299	4	1803599	2	000180359921000123	"2021-07-02 16:36:27"	wf-form4_162525816840674.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	2303	159.268	366794	D	3212	D		0	-42	0																						"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Vezina Ann F"	"44111 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	127	1356299	3	1177394	2	000112760221020945	"2021-07-01 12:10:43"	form4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	2196	121.705	267264	D	5340	D		0	-29	0	0																					"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Vezina Ann F"	"44201 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
20	34	1356299	4	1803599	2	000180359921000008	"2021-01-15 17:54:58"	wf-form4_161075128563698.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	1680	119.576	200888	D	4397	D		0	-28	0																	C		0	0000		"Concentrix Corp"	CNXC	7389	271605762	DE	0004-11-30	73	i	"Vezina Ann F"	"44111 Nobel Drive"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1356299	2	2135	2	000135629910000001	"2010-01-27 08:59:37"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2010-01-25	S	0	162479	0.386819	62850	D	835	M	"ESP Plan,401k Plan"	0	-99	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Vezina Ann F"	"219 Golf Club Drive"		Nicholasville	KY	40356		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1356299	2	2135	2	000135629910000001	"2010-01-27 08:59:37"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2010-01-25	M	0	160000	49.4575	7913200	A	835	M	"ESP Plan,401k Plan"	0	-101	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-12-31	73	i	"Vezina Ann F"	"219 Golf Club Drive"		Nicholasville	KY	40356		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1356299	1	2135	1	000135629907000005	"2007-11-20 16:13:48"	edgar.xml	4	2007-11-20	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2007-11-20	P	0	1000	40.9	40900	A	2040	D	"401k Plan,ESP Plan"	0	96	0																						"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"Vezina Ann F"	"2176 Carolina Lane"		Lexington	KY	40513		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
