sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1314596	181	1740547	1	000089924320005517	"2020-02-21 18:42:57"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Shares"	2020-02-19	M	0	180000	3.86	694800	A	199680	D		0	915	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Katkin Keith"	"C/o Urovant Sciences, Inc."	"5281 California Avenue, Suite 100"	Irvine	CA	92617		1	1	0	0	"PEO;CEO, Urovant Sciences, Inc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1748041	3	1740547	1	000089924320005516	"2020-02-21 18:42:37"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Shares"	2020-02-19	M	0	50000	6.88	344000	A	50000	D		0	32767	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Smith Bryan E."	"C/o Urovant Sciences, Inc."	"5281 California Avenue, Suite 100"	Irvine	CA	92617		0	1	0	0	"GC, Urovant Sciences, Inc."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1798550	1	1740547	1	000095010320003118	"2020-02-21 17:54:35"	dp121731_4-sumitomo.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	103250	13.08	1350510	A	22963263	I	"See Footnote"	0	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Sumitomo Chemical Co., Ltd."	"27-1, Shinkawa 2-Chome"	Chuo-Ku	Tokyo	M0	104-8260	Japan	0	0	0	1		"See Footnote (1)"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1635088	3	1740547	1	000110465919077346	"2019-12-31 16:45:49"	a4.xml	4	2019-12-27	1	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-12-27	S	0	22860013	0	0	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Roivant Sciences Ltd."	"Suite 1, 3Rd Floor"	"11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	175	1740547	1	000089924319028937	"2019-12-11 17:01:12"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Shares"	2019-12-09	S	0	120000	12.78	1533600	D	0	D		0	-100	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Katkin Keith"	"C/o Urovant Sciences, Inc."	"5281 California Avenue, Suite 100"	Irvine	CA	92617		1	1	0	0	"PEO;CEO, Urovant Sciences, Inc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	175	1740547	1	000089924319028937	"2019-12-11 17:01:12"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Shares"	2019-12-09	M	0	120000	3.86	463200	A	0	D		0	-100	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Katkin Keith"	"C/o Urovant Sciences, Inc."	"5281 California Avenue, Suite 100"	Irvine	CA	92617		1	1	0	0	"PEO;CEO, Urovant Sciences, Inc"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290166	8	1740547	1	000089924319017480	"2019-06-19 18:52:17"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"(see fn5)"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Qvt Associates Gp LLC"	"444 Madison Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1311210	18	1740547	1	000110465919036422	"2019-06-19 18:30:28"	a4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Machado Patrick"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716729	1	1740547	1	000120919119038125	"2019-06-19 18:30:14"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See Explanation"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Svf Investments (Uk) Ltd"	"69 Grosvenor Street"		London	X0	"W1K 3JP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132625	2	1740547	1	000090342319000253	"2019-06-19 18:29:16"	urov4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Performance LLC"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1103804	1	1740547	1	000090342319000252	"2019-06-19 18:28:16"	vikingf4urov.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See Footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1636684	2	1740547	1	000114420419031542	"2019-06-19 18:24:24"	tv523822_4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, $0.000037453 par value per share"	2019-06-17	P	0	18204	8.31581	151381	A	45708363	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Dexxon Holdings Ltd."	"1 Dexcel Street"		"Or Akiva"	L3	3060000	Israel	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679076	2	1740547	1	000110465919036418	"2019-06-19 18:20:29"	a4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares, par value $0.000037453 per share"	2019-06-17	P	0	18204	8.31581	151381	A	22860013	I	"See footnotes"	1	0	0																	C		0	0000		"Urovant Sciences Ltd."	UROV	2834	0	D0	0004-03-31	28	d	"Lo Andrew"	"C/o Roivant Sciences Ltd. Suite 1,"	"3Rd Floor, 11-12 St. James'S Square"	London	X0	"SW1Y 4LB"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
