sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1183392	16	929008	2	000120919120035221	"2020-06-09 16:04:36"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2020-06-08	M	0	4642	33.05	153418	A	22399	D		0	26	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919120010117	"2020-02-18 16:24:30"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	1704	0	0	A	21562	D		1	9	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919119031750	"2019-05-21 16:26:41"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2019-05-17	M	0	6100	25.37	154757	A	19884	D		0	44	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919119031750	"2019-05-21 16:26:41"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	3	"WESCO International, Inc. Common Stock"	2019-05-21	S	0	3077	51.29	157819	D	19884	D		0	-13	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	22	1183392	23	763532	1	000156761919005096	"2019-02-21 16:38:26"	doc1.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Shares"	2019-02-20	P	0	10000	3.27	32700	A	35880	D		0	39	0																	C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Morgan John K"	"C/o Lsi Industries Inc."	"10000 Alliance Road"	Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919119011062	"2019-02-19 16:14:28"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	2710	0	0	A	19884	D		0	16	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919119010568	"2019-02-15 16:12:41"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	13	0	0	A	17191	D		0	0	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919118036053	"2018-06-06 16:21:41"	doc4.xml	4	2018-06-05	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2018-06-05	M	0	6000	40.04	240240	A	17191	D		0	54	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919118011330	"2018-02-20 16:24:07"	doc4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	1438	0	0	A	15143	D		0	10	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919117013181	"2017-02-22 16:07:03"	doc4.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	1172	0	0	A	13714	D		0	9	32767	-1	-4	-4	-4	-5				1	3	3	10	14	23	66	3	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1183392	16	929008	2	000120919116101379	"2016-02-23 16:13:44"	doc4.xml	4	2016-02-21	0	1	0	000000000000000000	0	"Common Stock"	2016-02-21	M	0	1317	0	0	A	12942	D		0	11	32767	0	-1	-1	1	24	27	35	66	1	8	10	8	-5	-20	-38	-49	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Morgan John K"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
11	9	1183392	21	1408287	3	000140828715000087	"2015-06-16 17:36:54"	edgardoc.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	30000	9.77	293100	A	264530	D		0	13	0																	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Morgan John K"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183392	21	1408287	3	000140828715000087	"2015-06-16 17:36:54"	edgardoc.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-15	S	0	30000	20.01	600300	D	264530	D		0	-10	0																	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Morgan John K"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183392	22	1408287	3	000140828715000085	"2015-05-18 16:42:46"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	30000	9.77	293100	A	264530	D		0	13	0																	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Morgan John K"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	1	0	0	"COB Pres, Chief E"		1	0	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183392	22	1408287	3	000140828715000085	"2015-05-18 16:42:46"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	30000	19.89	596700	D	264530	D		0	-10	0																	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Morgan John K"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	1	0	0	"COB Pres, Chief E"		1	0	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183392	19	1408287	3	000140828715000083	"2015-04-16 16:54:06"	edgardoc.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	30000	9.77	293100	A	264530	D		0	13	0																	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Morgan John K"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183392	19	1408287	3	000140828715000083	"2015-04-16 16:54:06"	edgardoc.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	30000	20.03	600900	D	264530	D		0	-10	0																	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Morgan John K"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1183392	19	1408287	3	000140828715000081	"2015-03-18 18:41:57"	edgardoc.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	30000	9.77	293100	A	264530	D		0	13	0																	C		0	0000		"Zep Inc."	ZEP	2842	260783366	DE	0004-08-31	28	d	"Morgan John K"	"1310 Seaboard Industrial Blvd. Nw"		Atlanta	GA	30318		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
