sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1886583	1	1876945	1	000165495423008976	"2023-07-10 09:40:51"	section16.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Shares"	2023-07-07	S	f	114965	0.1587	18245	D	0	D		0	-100	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423008976	"2023-07-10 09:40:51"	section16.xml	4	2023-07-07	0	1	0	000000000000000000	0	"Common Shares"	2023-07-07	M	f	270006	0	0	A	0	D		0	-100	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423008810	"2023-07-05 18:23:13"	section16.xml	4/A	2023-06-01	0	0	0	000000000000000000	0	"Common Shares"	2023-06-01	S	f	4257	0.1577	671	D	247832	D		0	-2	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423008807	"2023-07-05 18:22:58"	section16.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	f	26139	0.0477754	1249	A	258361	D		1	11	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423007576	"2023-06-02 16:07:27"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Shares"	2023-06-01	S	f	5743	0.1577	906	D	246346	D		0	-2	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423007576	"2023-06-02 16:07:27"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Shares"	2023-06-01	M	f	10000	0	0	A	246346	D		0	4	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423006370	"2023-05-12 16:06:46"	section16.xml	4	2023-05-10	0	0	0	000000000000000000	1	"Common Shares"	2023-05-10	S	f	31935	0.21	6706	D	242089	D		0	-12	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423005742	"2023-05-03 16:16:17"	section16.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Shares"	2023-05-01	S	f	4257	0.1895	807	D	199024	D		0	-2	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423005742	"2023-05-03 16:16:17"	section16.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Shares"	2023-05-01	M	f	10000	0	0	A	199024	D		0	5	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423004378	"2023-04-04 16:09:00"	section16.xml	4	2023-04-01	0	1	0	000000000000000000	1	"Common Shares"	2023-04-01	S	f	7639	0.1525	1165	D	193281	D		0	-4	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423004378	"2023-04-04 16:09:00"	section16.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	f	18330	0	0	A	193281	D		0	10	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423002378	"2023-03-03 16:08:22"	section16.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Shares"	2023-03-01	S	f	4875	0.28	1365	D	182590	D		0	-3	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423002378	"2023-03-03 16:08:22"	section16.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Shares"	2023-03-01	M	f	10000	0	0	A	182590	D		0	6	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423001277	"2023-02-03 16:07:31"	section16.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Shares"	2023-02-01	S	f	4859	0.2971	1444	D	177465	D		0	-3	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1886583	1	1876945	1	000165495423001277	"2023-02-03 16:07:31"	section16.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Shares"	2023-02-01	M	f	10000	0	0	A	177465	D		0	6	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Batesole Mike"	"1550 Leigh Avenue"		"San Jose"	CA	95125		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
