sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1660266	5	884614	1	000088461423000054	"2023-05-25 17:27:24"	wf-form4_168505002603046.xml	4	2023-05-24	0	0	0	000000000000000000	0	"UGI Common Stock"	2023-05-24	P	0	3565	27.98	99749	A	41125	D		0	9	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000120919122055043	"2022-11-01 16:30:43"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	0	"UGI Common Stock"	2022-10-28	M	0	16666	33.76	562644	A	37560	D		0	80	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000120919122055043	"2022-11-01 16:30:43"	doc4.xml	4	2022-10-28	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-10-28	S	0	16341	35.01	572098	D	37560	D		0	-30	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	5	884614	1	000120919122011229	"2022-02-18 16:14:35"	doc4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"UGI Common Stock"	2022-02-17	P	0	3900	38.6452	150716	A	37235	D		0	12	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	3	884614	1	000120919120029689	"2020-05-15 16:00:17"	doc4.xml	4	2020-05-14	0	0	0	000000000000000000	0	"UGI Common Stock"	2020-05-14	P	0	918	27.53	25273	A	32336	D		0	3	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Global LPG"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	3	884614	1	000120919119056586	"2019-11-14 17:00:13"	doc4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"UGI Common Stock"	2019-11-14	P	0	2357	42.4529	100061	A	25481	D		0	10	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Global LPG"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	3	884614	1	000120919119004485	"2019-01-18 13:15:16"	doc4.xml	4	2019-01-16	0	1	0	000000000000000000	0	"UGI Common Stock"	2019-01-16	M	0	7500	0	0	A	22984	D		0	48	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, Global LPG"		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	2	884614	1	000120919118008473	"2018-02-08 17:07:54"	doc4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"UGI Common Stock"	2018-02-07	P	0	2270	43.9714	99815	A	21049	D		0	12	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	2	884614	1	000120919118004627	"2018-01-19 17:37:26"	doc4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"UGI Common Stock"	2018-01-17	M	0	4314	0	0	A	18779	D		0	30	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1660266	2	884614	1	000120919117004897	"2017-01-20 16:43:25"	doc4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"UGI Common Stock"	2017-01-18	M	0	3000	0	0	A	14906	D		0	25	29326	0	-1	-1	0	3	7			-1	1	0	5	4	4	47	28	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Perreault Roger"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
