sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1739310	2	1702750	1	000141588924007619	"2024-03-12 14:29:36"	form4-03122024_060331.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common stock"	2024-03-11	P	0	60	21.087	1265	A	13575	I	"William G. Kistner Trust Date June 22, 1"	0	0	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919123056414	"2023-11-22 09:13:28"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common stock"	2023-11-21	P	0	500	20.535	10268	A	13515	I	"William G. Kistner Trust Date June 22, 1"	0	4	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919123046202	"2023-08-17 14:12:28"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common stock"	2023-08-16	P	0	600	21.4128	12848	A	13015	I	"William G. Kistner Trust Date June 22, 1"	0	5	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919122047677	"2022-08-26 10:54:25"	doc4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	180	22.74	4093	A	12415	I	"William G. Kistner Trust Date June 22, 1"	0	1	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919122028229	"2022-05-11 13:00:16"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	800	23.35	18680	A	10900	I	"William G. Kistner Trust Date June 22, 1"	0	8	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919121051603	"2021-08-16 15:27:34"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	2600	25.6083	66582	A	10100	I	"William G. Kistner Trust Date June 22, 1"	0	35	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919121037673	"2021-06-03 16:36:20"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	1300	23.285	30271	A	7500	I	"William G. Kistner Trust Date June 22, 1"	0	21	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919121030547	"2021-05-06 11:41:55"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	1200	22.95	27540	A	6200	I	"William G. Kistner Trust Dated June 22,1"	0	24	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919120027585	"2020-05-07 09:42:18"	doc4.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	1700	10.355	17604	A	5000	I	"William G. Kistner Trust Dated June 22, "	0	52	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1739310	1	1702750	1	000120919120019075	"2020-03-13 21:54:39"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	600	12.11	7266	A	3300	I	"William G. Kistner Trust Dated June 22, "	0	22	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Kistner William G"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
