sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1240680	2	914156	1	000124067913000019	"2013-05-15 14:53:06"	edgar.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2013-05-13	S	0	24452	18.994	464441	D	103426	D		1	-19	336	0	2	1	3	0	7	30	21	1	3	2	0	2	23	17	25	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067912000018	"2012-04-17 16:57:31"	edgar.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-04-13	M	0	20000	3.32	66400	A	128999	D		0	18	275	1	-1	-1	-3	-11	-6	-9	-1	4	-2	-3	6	31	28	9	85	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067912000017	"2012-03-13 17:44:55"	edgar.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-03-08	S	0	6542	17.68	115663	D	109002	D		0	-6	342	1	1	1	1	0	-7	-7	9	1	-1	16	19	19	14	16	70	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067912000014	"2012-03-09 16:44:19"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-03-07	S	0	6437	17.6684	113731	D	115544	D		0	-5	325	0	1	1	3	7	-4	-6	7	1	3	16	15	16	11	10	64	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067912000013	"2012-03-07 17:38:05"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2012-03-05	S	0	4874	17.9897	87682	D	121981	D		1	-4	322	0	1	1	2	8	-9	-3	7	-1	-1	15	21	16	10	11	61	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067909000032	"2009-09-09 12:18:07"	edgar.xml	4	2009-09-04	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2009-09-04	M	0	10000	3.28	32800	A	110819	D		0	10	72	0	7	14	15	10	19	96	87	5	9	13	20	34	54	-43	10	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067908000103	"2008-07-16 17:07:07"	edgar.xml	4/A	2008-01-15	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-01-15	M	0	5000	1.15	5750	A	85959	D		0	6	914	6	-5	-6	1	44	-41	-42	-53	0	-8	-20	-36	-20	19	51	26	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067908000029	"2008-05-06 17:18:56"	edgar.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-05-05	S	0	32264	11.9223	384662	D	72977	D		0	-31	2324	-1	-5	-5	-4	-2	-33	-58	-64	27	19	27	70	95	122	122	257	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000124067908000002	"2008-01-16 14:27:31"	edgar.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2008-01-15	M	0	10000	1.15	11500	A	85959	D		0	13	695	0	-12	-20	-20	-14	42	19	-27	9	1	-13	14	30	30	53	175	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1240680	2	914156	1	000104188907000009	"2007-03-22 11:09:36"	edgar.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2007-03-20	S	0	3155	4.8	15144	D	74959	D		0	-4	145	0	0	1	-4	5	10	5	34	0	-2	3	3	2	-8	31	-10	C		0	0000		"Ufp Technologies Inc"	UFPT	3086	42314970	DE	0004-12-31	30	d	"Lesavoy Richard"	"C/o Ufp Technologies, Inc."	"172 East Main Street"	Georgetown	MA	01833		0	1	0	0	VP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
