sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1185891	5	1593936	15200	000117911015012812	"2015-09-01 16:41:55"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-31	M	0	36086	14.2839	515448	A	12310	D		0	-152	20668	-3	2	2	3	-9	-12	-4	-4	10	6	0	1	-6	-3	54		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	5	1593936	15200	000117911015012812	"2015-09-01 16:41:55"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	2	"Common Stock"	2015-08-31	S	0	60003	25.8406	1550516	D	12310	D		0	-83	20668	-3	2	2	3	-9	-12	-4	-4	10	6	0	1	-6	-3	54		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	5	1593936	15188	000117911015006629	"2015-04-27 17:42:01"	edgar.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	20000	27.23	544600	D	38201	D		0	-34	17908	-2	-1	-1	-3	-1	-6	-18	6	-1	-3	2	-2	8	51			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	5	1593936	15162	000117911015005478	"2015-03-27 16:08:31"	edgar.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock"	2015-03-25	M	0	127971	11.0439	1413302	A	58201	D		0	-183	18113	0	1	1	1	0	-1	-10	1	-8	-6	-1	-3	12	55			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	5	1593936	15162	000117911015005478	"2015-03-27 16:08:31"	edgar.xml	4	2015-03-25	0	1	0	000000000000000000	2	"Common Stock"	2015-03-25	S	0	210146	27.7094	5823028	D	58201	D		1	-78	18113	0	1	1	1	0	-1	-10	1	-8	-6	-1	-3	12	55			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	5	1593936	15174	000117911015005444	"2015-03-25 18:45:17"	edgar.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	329873	4.74132	1564033	A	57504	D		1	-121	17275	-5	-1	-1	-1	0	-1	-9	-4	-3	1	7	4	18	69			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	5	1593936	15174	000117911015005444	"2015-03-25 18:45:17"	edgar.xml	4	2015-03-23	0	1	0	000000000000000000	1	"Common Stock"	2015-03-23	S	0	329873	29.3856	9693511	D	57504	D		1	-85	17275	-5	-1	-1	-1	0	-1	-9	-4	-3	1	7	4	18	69			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"EVP-Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	4	1593936	15180	000110465915000790	"2015-01-06 17:20:51"	a4.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	212540	9.385	1994688	A	140376	D		0	-295	11852	1	4	4	-2	12	13	14	-8	-2	-1	1	8	33	40			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Decaro Thomas C"	"C/o the Michaels Companies, Inc."	"8000 Bent Branch Drive"	Irving	TX	75063		0	1	0	0	"EVP - Supply Chain"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	1	740670	1	000120919103026080	"2003-10-20 16:36:19"	doc4.xml	4	2003-10-16	0	0	0	000000000000000000	0	"Common Stock"	2003-10-16	M	0	3000	17.5	52500	A	676	D	"By 401(k) Plan"	0	-129	0																	C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - Inventory Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	1	740670	1	000120919103026080	"2003-10-20 16:36:19"	doc4.xml	4	2003-10-16	0	0	0	000000000000000000	1	"Common Stock"	2003-10-16	S	0	3000	47	141000	D	676	D	"By 401(k) Plan"	0	-82	0																	C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - Inventory Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	1	740670	1	000120919103025618	"2003-10-15 10:50:49"	doc4.xml	4	2003-10-13	0	0	0	000000000000000000	0	"Common Stock"	2003-10-13	M	0	1500	20.985	31478	A	674	D	"By 401(k) Plan"	0	-182	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - Inventory Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1185891	1	740670	1	000120919103025618	"2003-10-15 10:50:49"	doc4.xml	4	2003-10-13	0	0	0	000000000000000000	1	"Common Stock"	2003-10-13	S	0	1500	46.7	70050	D	674	D	"By 401(k) Plan"	0	-69	0	0																C		0	0000		"Michaels Stores Inc"	MIK	5945	751943604	DE	0004-02-01	59	g	"Decaro Thomas C"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"SVP - Inventory Management"		0	0	0	0	0	0	1	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
