sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1179998	32	40545	1	000106299322011905	"2022-05-09 17:02:57"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1200	77.65	93180	A	6100	D	"By family"	0	24	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1819831	1	40545	1	000106299322011431	"2022-05-03 17:41:45"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	3601	75	270075	A	3601	D		0	32767	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Slattery John S."	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000106299322011430	"2022-05-03 17:41:21"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	3737	74.2254	277380	A	30455	M	"401(k),Spouse's 401(k)"	0	14	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	15	40545	1	000106299322011309	"2022-05-02 19:55:53"	form4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	65000	74.5277	4844301	A	1955661	I	"By holding company,By family trusts"	0	3	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1595268	3	40545	1	000106299321011482	"2021-11-23 17:12:33"	form4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	1000	100.59	100590	A	1813	D		0	123	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Seidman Leslie"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179998	32	40545	1	000106299321010966	"2021-11-16 16:03:48"	form4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	1051	104.741	110083	A	3900	D	"By family"	1	37	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179998	32	40545	1	000123120521000086	"2021-03-16 16:22:08"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	5000	12.5	62500	A	30800	D	"By family"	0	19	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1595268	2	40545	1	000123120519000173	"2019-08-26 06:38:12"	edgar.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	P	0	6500	7.8	50700	A	6500	D		0	32767	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Seidman Leslie"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1368469	9	40545	1	000123120519000171	"2019-08-19 12:38:52"	edgar.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	10000	8.83	88300	A	10000	I	"By trust"	0	32767	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Timko Thomas S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	1	40545	1	000123120519000169	"2019-08-16 13:31:48"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	34836	8.01	279036	A	147625	I	"401(k),Spouse's 401(k)"	0	31	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179998	31	40545	1	000123120519000167	"2019-08-15 17:18:32"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10000	8.53	85300	A	25800	D	"By family"	1	63	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	14	40545	1	000123120519000165	"2019-08-15 16:58:44"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	252200	7.93	1999946	A	1182276	I	"By holding company,By family trusts"	0	27	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1302528	12	40545	1	000123120519000163	"2019-08-14 06:33:13"	edgar.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	105600	9.42	994752	A	106690	I	"by trust,by wife's trust"	0	9688	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Cox L Kevin"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	14	40545	1	000123120519000160	"2019-08-13 06:47:04"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	331684	9.04	2998423	A	942668	I	"By holding company,By family trusts"	0	54	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1175928	13	40545	1	000123120519000159	"2019-08-13 06:46:04"	edgar.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	55248	9.02	498337	A	55248	D		0	32767	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Horton Thomas W"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1034465	7	40545	1	000123120519000117	"2019-05-28 16:17:40"	edgar.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	10000	9.75	97500	A	25000	D		0	67	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Lavizzo-Mourey Risa J"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231715	10	40545	1	000123120518000159	"2018-11-15 09:04:11"	edgar.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	60000	8.32	499200	A	151500	D		0	66	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dsouza  Francisco"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120518000156	"2018-11-07 06:30:15"	edgar.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	10000	9.48	94800	A	180833	D	401(k)	0	6	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	14	40545	1	000123120518000153	"2018-11-05 07:14:16"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	225000	9.73	2189250	A	598392	I	"By holding company,By family trusts"	0	60	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1205247	12	40545	1	000123120518000088	"2018-07-25 16:30:22"	edgar.xml	4	2018-07-24	0	0	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	191000	13.04	2490640	A	373392	I	"By holding company,By family trusts"	0	105	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Culp H Lawrence Jr"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120518000031	"2018-01-30 19:18:37"	edgar.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	P	0	2689	16.157	43446	A	156409	M	401(k)	1	2	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1010178	23	40545	1	000123120517000140	"2017-11-22 16:22:27"	edgar.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	3000000	17.9041	53712250	A	3540000	I	"By Loews Corp.,By Trust"	0	556	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Tisch James S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1231715	10	40545	1	000123120517000139	"2017-11-20 16:56:04"	edgar.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	P	0	55000	17.94	986700	A	91500	D		0	151	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dsouza  Francisco"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1712517	2	40545	1	000123120517000135	"2017-11-17 08:17:21"	edgar.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	60000	18.27	1096200	A	683026	D	"by 401(k)"	0	10	0	0																C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Flannery John Leonard"	"41 Farnsworth Street"		Boston	MA	02210		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1434806	11	40545	1	000123120517000133	"2017-11-16 17:09:53"	edgar.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	5500	18.24	100320	A	5500	D		0	32767	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Mollenkopf Steven M"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1010178	23	40545	1	000123120517000092	"2017-08-23 16:52:04"	edgar.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	100000	24.56	2456000	A	540000	I	"by Trust"	0	23	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Tisch James S"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1712517	1	40545	1	000123120517000088	"2017-08-09 16:52:53"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	103983	25.56	2657805	A	615436	I	"401(k) plan"	0	20	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Flannery John Leonard"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1614732	3	40545	1	000123120517000080	"2017-07-26 16:19:01"	edgar.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	1845	25.5449	47130	A	144713	M	"401(k) plan"	0	1	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Dimitrief Alexander"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1485472	9	40545	1	000123120517000079	"2017-07-25 16:05:14"	edgar.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	10000	25.8	258000	A	35000	D		0	40	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Brennan John Joseph"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1194846	19	40545	1	000123120517000078	"2017-07-25 16:04:54"	edgar.xml	4	2017-07-24	0	0	0	000000000000000000	0	"Common Stock"	2017-07-24	P	0	27425	25.5	699338	A	57425	I	Trust	0	91	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Rohr James E"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1466308	4	40545	1	000123120517000058	"2017-05-18 16:41:12"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	4000	27.7	110800	A	881047	I	"By Holding Company,By Investment Company"	0	0	32767									-2	-3	-4	-5	-4	-3	-3	11	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Beattie William G"	"General Electric Company"	"41 Farnsworth Streetr"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
