sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1752122	6	40545	1	000004054524000158	"2024-05-24 16:08:52"	wk-form4_1716581308.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	45309	162.82	7377211	D	112958	D		0	-29	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Stokes Russell"	"Ge Aerospace"	"1 Neumann Way"	Cincinnati	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1953063	1	40545	1	000004054524000156	"2024-05-23 16:21:40"	wk-form4_1716495685.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	5127	160.19	821294	D	6448	D		0	-44	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Giglietti Robert M."	"Ge Aerospace"	"1 Neumann Way"	Evendale	OH	45215		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2015929	1	40545	1	000004054524000155	"2024-05-23 16:21:11"	wk-form4_1716495640.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	5464	159.9	873694	D	14145	D		0	-28	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Procacci Riccardo"	"Ge Aerospace"	"1 Neumann Way"	Evendale	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000034	"2024-02-16 17:04:19"	wk-form4_1708121048.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	22055	144.87	3195108	D	56284	D		0	-28	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000029	"2024-02-05 17:32:13"	wk-form4_1707172319.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	13601	135.55	1843616	D	48339	D		0	-22	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000139061323000003	"2023-07-31 16:11:07"	wk-form4_1690834258.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	112614	115.2	12973133	D	57923	D		0	-66	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054523000154	"2023-05-24 17:35:35"	wk-form4_1684964123.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	58292	104.68	6102007	D	70537	D		0	-45	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	2	40545	1	000004054523000143	"2023-05-12 08:59:32"	wk-form4_1683896362.xml	4	2023-05-10	0	1	0	000000000000000000	6	"Common Stock"	2023-05-10	S	0	173873	99.56	17310796	D	70868	D	"401(k),Spouse's 401(k)"	0	-71	0	0																					"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1368469	10	40545	1	000004054523000139	"2023-05-03 16:35:25"	wk-form4_1683146098.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	7254	100.82	731348	D	22203	D	"By trust"	0	-25	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Timko Thomas S"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1752021	2	40545	1	000106299322012255	"2022-05-12 16:19:57"	form4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	S	0	1442	74.13	106895	D	15943	D		0	-8	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Pecresse Jerome"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
