sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1752122	6	40545	1	000004054524000158	"2024-05-24 16:08:52"	wk-form4_1716581308.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	50604	128.97	6526398	A	112958	D		0	81	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Stokes Russell"	"Ge Aerospace"	"1 Neumann Way"	Cincinnati	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1752122	6	40545	1	000004054524000158	"2024-05-24 16:08:52"	wk-form4_1716581308.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	45309	162.82	7377211	D	112958	D		0	-29	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Stokes Russell"	"Ge Aerospace"	"1 Neumann Way"	Cincinnati	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1953063	1	40545	1	000004054524000156	"2024-05-23 16:21:40"	wk-form4_1716495685.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	5667	128.97	730873	A	6448	D		0	726	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Giglietti Robert M."	"Ge Aerospace"	"1 Neumann Way"	Evendale	OH	45215		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1953063	1	40545	1	000004054524000156	"2024-05-23 16:21:40"	wk-form4_1716495685.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	5127	160.19	821294	D	6448	D		0	-44	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Giglietti Robert M."	"Ge Aerospace"	"1 Neumann Way"	Evendale	OH	45215		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2015929	1	40545	1	000004054524000155	"2024-05-23 16:21:11"	wk-form4_1716495640.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	6073	128.97	783235	A	14145	D		0	75	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Procacci Riccardo"	"Ge Aerospace"	"1 Neumann Way"	Evendale	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	2015929	1	40545	1	000004054524000155	"2024-05-23 16:21:11"	wk-form4_1716495640.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	5464	159.9	873694	D	14145	D		0	-28	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Procacci Riccardo"	"Ge Aerospace"	"1 Neumann Way"	Evendale	OH	45215		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1368469	12	40545	1	000004054524000054	"2024-03-05 17:29:57"	wk-form4_1709677783.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6770	0	0	A	34559	D	"By trust"	0	24	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Timko Thomas S"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1763642	4	40545	1	000004054524000052	"2024-03-05 17:28:33"	wk-form4_1709677700.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	11465	0	0	A	126783	D	"401(k),Spouse's 401(k)"	0	10	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Strazik Scott"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1752122	5	40545	1	000004054524000050	"2024-03-05 17:27:07"	wk-form4_1709677611.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	9306	0	0	A	107663	D		0	9	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Stokes Russell"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1390613	13	40545	1	000004054524000048	"2024-03-05 17:25:29"	wk-form4_1709677507.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	21123	0	0	A	80260	D		0	36	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Holston Michael J"	"General Electric Company"	"One Financial Center, Suite 3700"	Boston	MA	02111		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
