sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1256508	5	1324948	1	000159396820000380	"2020-02-10 17:13:25"	primary_01.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	f	1100	146.57	161227	A	1407	D		0	358	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Salamunovich Joseph"	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1256508	5	1324948	1	000159396820000380	"2020-02-10 17:13:25"	primary_01.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	f	1100	181.594	199753	D	1407	D		0	-44	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Salamunovich Joseph"	"One Tribology Center"	"102 Willenbrock Road"	Oxford	CT	06478		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1256508	4	933405	2	000093340510000008	"2010-03-08 16:45:37"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	11000	24	264000	D	9054	D		0	-55	0																	C		0	0000		"Atc Technology Corp"	ATAC	7389	954486486	DE	0004-12-31	73	i	"Salamunovich Joseph"	"Atc Technology Corporation"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
15	112	1256508	2	933405	1	000093340507000052	"2007-06-25 17:23:58"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	15000	19.7167	295750	A	14700	D		0	-5000	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340507000052	"2007-06-25 17:23:58"	primary_doc.xml	4	2007-06-21	0	1	0	000000000000000000	2	"Common Stock"	2007-06-21	S	0	15000	30.375	455625	D	14700	D		0	-51	0																	C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340505000030	"2005-08-05 12:23:09"	primary_doc.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock"	2005-08-03	M	0	21888	14.75	322848	A	12768	D		0	-240	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340505000030	"2005-08-05 12:23:09"	primary_doc.xml	4	2005-08-03	0	1	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	21888	17.6931	387267	D	12768	D		0	-63	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340505000029	"2005-08-04 14:37:03"	primary_doc.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	20000	13.5175	270350	A	12768	D		0	-277	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340505000029	"2005-08-04 14:37:03"	primary_doc.xml	4	2005-08-02	0	1	0	000000000000000000	2	"Common Stock"	2005-08-02	S	0	20000	17.3078	346156	D	12768	D		0	-61	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1256508	2	933405	1	000093340505000028	"2005-08-03 15:27:56"	primary_doc.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	38900	7.64255	297295	A	12768	D		0	-149	0	0																C		0	0000		"Aftermarket Technology Corp"	ATAC	3714	954486486	DE	0004-12-31	37	d	"Salamunovich Joseph"	"Aftermarket Technology Corp"	"1400 Opus Place Suite 600"	"Downers Grove"	IL	60515		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
