sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186073	17	1341439	3	000112760223017645	"2023-06-02 18:27:56"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	4866	0	0	A	79740	D	"By Trusts"	0	6	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760222016398	"2022-06-02 16:38:56"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	4445	0	0	A	74874	D	"By Trusts"	0	6	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760222001927	"2022-01-21 20:37:44"	form4.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	15000	83.763	1256445	A	70429	I	"By Trusts"	0	27	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760221018814	"2021-06-02 18:42:04"	form4.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Common Stock"	2021-05-31	M	0	6509	0	0	A	55429	D	"By Trusts"	0	13	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760220018292	"2020-06-01 20:08:51"	form4.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-05-31	M	0	7905	0	0	A	48920	D	"By Trusts"	0	19	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760220011994	"2020-03-26 16:05:38"	form4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	20000	48.5931	971862	A	41015	D	"By Trusts"	0	95	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186073	17	1341439	3	000112760220011940	"2020-03-25 17:23:12"	form4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	10000	45.23	452300	A	21015	D	"By Trusts"	0	91	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	57	1186073	16	93410	2	000112760220009176	"2020-03-03 17:55:19"	form4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	6551	91.4338	598983	A	31493	D	"by GRAT"	0	26	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Moorman Charles W"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
14	36	1186073	17	1341439	3	000112760219020739	"2019-06-04 16:54:33"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	0	8561	0	0	A	11015	D	"By Trusts"	0	349	0																	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Moorman Charles W"	"C/o Delphi Asset Management"	"5525 Kietzke Lane, #200"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	57	1186073	8	93410	2	000112760215024656	"2015-08-11 12:24:54"	form4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	5950	83.743	498271	A	14484	D	"by Spouse"	0	70	32767	0	0	1	-2	-12	11	-1	24	2	-8	-9	-11	-19	-21	-30	-25	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
22	73	1186073	9	702165	1	000122520815002642	"2015-02-02 18:21:55"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	17500	0	0	A	350605	D	"By 401(k) Plan"	0	5	32767	2	3	3	4	5	0	-18	-31	-2	-2	-1	-3	-7	1	12	54	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	9	702165	1	000122520814019390	"2014-09-03 16:26:03"	doc4.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	0	122983	49.555	6094423	A	319553	D	"By 401(k) Plan"	1	63	32767	1	1	1	1	1	-1	2	-28	0	2	4	0	9	15	52	53	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	9	702165	1	000122520814019390	"2014-09-03 16:26:03"	doc4.xml	4	2014-08-29	0	1	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	122983	107.001	13159359	D	319553	D	"By 401(k) Plan"	1	-28	32767	1	1	1	1	1	-1	2	-28	0	2	4	0	9	15	52	53	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	9	702165	1	000122520814008384	"2014-03-17 16:39:39"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	6010	49.8997	299897	A	319737	D	"By 401(k) Plan"	0	2	32767	1	1	1	1	-2	6	14	18	-1	1	4	3	8	27	29	51	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	9	702165	1	000122520814002979	"2014-01-31 19:00:31"	doc4.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	35500	0	0	A	321403	D	"By 401(k) Plan"	0	12	32767	0	-3	-3	2	0	2	12	13	3	5	2	4	6	28	37	32	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	9	702165	1	000122520814002825	"2014-01-30 14:52:34"	doc4.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Stock"	2014-01-28	M	0	72977	49.425	3606888	A	302851	D	"By 401(k) Plan"	0	32	32767	0	3	3	3	3	6	17	18	0	1	0	0	3	24	30	27	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1186073	9	702165	1	000122520814002825	"2014-01-30 14:52:34"	doc4.xml	4	2014-01-28	0	1	0	000000000000000000	1	"Common Stock"	2014-01-28	S	0	72977	91.4156	6671236	D	302851	D	"By 401(k) Plan"	0	-19	32767	0	3	3	3	3	6	17	18	0	1	0	0	3	24	30	27	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moorman Charles W"	"Three Commercial Place"		Norfolk	VA	23510		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
