sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1334296	12	2969	2	000122520823010174	"2023-11-13 11:20:50"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	11000	264.42	2908620	A	671110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	12	2969	2	000122520823010102	"2023-11-08 13:54:15"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	10000	252.34	2523400	A	660110	D	"By RSP"	0	2	0	0																					"Air Products & Chemicals, Inc."	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"1940 Air Products Blvd."		Allentown	PA	18106-5500		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520819010527	"2019-07-26 11:48:41"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Stock"	2019-07-26	P	0	20000	227.16	4543200	A	453984	D	"By RSP"	0	5	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520818015397	"2018-11-13 08:26:09"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	20000	160.11	3202200	A	408853	M	"By RSP"	0	5	0	0																C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	11	1660690	14472	000166069018000156	"2018-11-13 07:37:36"	wf-form4_154211263978628.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	20000	33.41	668200	A	204280	D		0	11	0	0																C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Ghasemi Seifi"	"Versum Materials, Inc."	"8555 South River Parkway"	Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	10	1660690	14472	000166069016000063	"2016-12-05 10:49:22"	wf-form4_148095294551397.xml	4	2016-12-05	0	0	0	000000000000000000	0	"Common Stock"	2016-12-05	P	0	20000	24.66	493200	A	177466	D	"By Retirement Savings Plan"	0	13	29791	0	2	3	11	15	22			-1	-2	1	5					C		0	0000		"Versum Materials, Inc."	VSM	2890	475632014	DE	0004-09-30	28	d	"Ghasemi Seifi"	"Versum Materials, Inc."	"7201 Hamilton Boulevard"	Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520816025233	"2016-02-01 10:24:18"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	50000	126.353	6317668	A	314918	D	"By RSP"	0	19	32767	0	4	3	7	6	16	19	23	7	8	6	-4	-10	-10	-12	25	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815021241	"2015-11-23 08:02:02"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	20000	139.93	2798600	A	244740	D		0	9	32767	0	1	0	-2	-6	-5	4	11	0	2	1	0	6	-3	0	33	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815017529	"2015-08-25 08:18:50"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	20000	134.714	2694280	A	229171	D		0	10	32767	0	2	4	5	-1	6	1	20	-9	-9	-9	-4	-9	-15	2	35	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815016230	"2015-08-03 08:15:13"	doc4.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	20000	143.257	2865144	A	209171	D		0	11	32767	0	2	3	3	-2	-3	-7	7	7	7	4	-1	-2	-1	10	38	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815010865	"2015-05-04 08:16:58"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	20000	145.678	2913564	A	189171	D		0	12	32767	0	1	-1	1	1	-2	-5	2	-4	-3	-3	-3	1	15	28	80	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520815004617	"2015-02-19 08:44:14"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	27000	153.274	4138405	A	169171	D		0	19	32767	0	1	2	2	-1	-4	-4	-13	1	2	11	9	15	16	33	84	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520814023895	"2014-11-24 20:48:24"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	30000	144.669	4340055	A	130026	D		0	30	32767	0	0	0	0	3	9	3	-1	5	8	7	22	10	24	36	87	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520814023540	"2014-11-19 08:43:15"	doc4.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	23000	138.97	3196310	A	100026	D		0	30	32767	0	2	3	5	4	14	8	3	2	3	8	10	4	19	29	83	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	9	2969	1	000122520814017723	"2014-08-01 16:23:32"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	P	0	25000	132.839	3320968	A	77026	D		0	48	32767	1	2	2	-1	0	-3	11	10	-3	1	2	2	13	26	25	72	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	5	2969	1	000122520813022502	"2013-10-31 13:06:15"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	P	0	15000	108.089	1621332	A	15000	D		0	32767	32767	0	2	1	3	2	-1	12	28	-4	-3	-1	-2	1	22	42	28	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Ghasemi Seifi"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	1	1315695	1	000110465909015526	"2009-03-09 16:05:45"	a4.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-06	P	0	50000	4.6406	232030	A	228089			0	28	6743	-15	16	16	35	129	281	323	479														"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	1	1315695	1	000110465909013138	"2009-02-27 16:54:32"	a4.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-02-27	P	0	25000	6.051	151275	A	178089			0	16	6395	-3	-9	-9	-15	52	150	227	299														"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	1	1315695	1	000110465909011419	"2009-02-23 14:29:48"	a4.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-02-20	P	0	25000	7.6053	190133	A	153089			0	20	5542	0	4	4	-22	8	91	144	223														"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	1	1315695	1	000110465908057325	"2008-09-05 16:24:51"	a4.xml	4	2008-09-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-09-04	P	0	15000	33.66	504900	A	128089	D		0	13	16575	1	3	3	-4	-40	-79	-88	-45	-10	-9	-13	-6	-15	14	7	65	C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	2	1315695	1	000089375006000265	"2006-08-24 15:38:23"	ghasemi_ex.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock, per value $0.01 per share"	2006-08-23	P	0	5000	20.32	101600	A	261354	D		0	2	3346	0	1	2	5	0	25	40	63	-5	-6	-12	-9	-16	-12	1		C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"100 Overlook Center"		Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	2	1315695	1	000089375005000553	"2005-11-16 15:17:50"	form4_ex.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-11-14	P	0	25000	18.7	467500	A	256354	D		0	11	4251	0	2	1	0	3	17	32	31	-2	-6	-7	-3	-7				C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"100 Overlook Center"		Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	1	1315695	1	000089375005000469	"2005-08-25 11:01:02"	form4_ex.xml	4	2005-08-24	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-08-24	P	0	5000	20.03	100150	A	231354	D		0	2	30738	0	0	-1	-3	-9	-7	14	1	-1								C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1334296	1	1315695	1	000089375005000453	"2005-08-18 16:52:15"	form4_ex.xml	4	2005-08-17	1	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-08-16	P	0	21000	19.9867	419720	A	226354	D		1	10	32767	0	1	1	0	0	-7	9	5									C		0	0000		"Rockwood Holdings, Inc."	ROC	2800	522277366	DE	0004-12-31	28	d	"Ghasemi Seifi"	"C/o Rockwood Holdings, Inc."	"100 Overlook Center"	Princeton	NJ	08540		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
