sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1530171	11	1013880	3	000141588923009124	"2023-06-02 16:49:45"	form4-06022023_080640.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	9435	31.4054	296310	A	33779	M	"By Minor Child,By Spouse"	1	39	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"6312 S. Fiddler'S Green Circle"	"Suite 100N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	5	1013880	3	000141588923008860	"2023-05-26 16:37:39"	form4-05262023_080502.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	28569	D	"By Minor Child"	0	7	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	5	1013880	3	000117911022003177	"2022-05-27 17:15:18"	edgar.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	1194	0	0	A	26579	D	"By Minor Child"	0	5	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	5	1013880	3	000117911021005509	"2021-05-18 16:42:57"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	2995	0	0	A	25385	D	"By Minor Child"	0	13	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	5	1013880	3	000117911020006103	"2020-05-15 16:50:20"	edgar.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	3017	0	0	A	22390	D	"By Minor Child"	0	16	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1530171	5	1013880	3	000117911019006669	"2019-05-24 16:42:06"	edgar.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	2793	0	0	A	19373	D	"By Minor Child"	0	17	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Holtzman Marc"	"9197 S. Peoria St."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
23	44	1530171	9	1705012	1	000149315218017574	"2018-12-17 09:55:00"	ownership.xml	4	2018-12-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-12-10	P	0	2783	5.39	15000	A	16019	D		0	21	0	0																C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Holtzman Marc"	"9720 Wilshire Blvd.,"	"Suite 500"	"Beverly Hills,"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1530171	8	1705012	1	000149315218014454	"2018-10-15 06:10:34"	ownership.xml	4	2018-09-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-20	P	0	1747	8.59	15007	A	13236	D		0	15	0	0																C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Holtzman Marc"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1530171	8	1705012	1	000149315218012256	"2018-08-17 20:50:17"	ownership.xml	4	2018-06-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-15	P	0	5696	7.9	44998	A	11489	D		0	98	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Holtzman Marc"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1530171	8	1705012	1	000149315218012201	"2018-08-16 21:04:44"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-08-14	P	0	1793	6.985	12524	A	11489	D		0	18	0																	C		0	0000		"Fat Brands, Inc"	FAT	5812	821302696	DE	0004-12-21	58	g	"Holtzman Marc"	"9720 Wilshire Blvd., Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
