sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1210925	10	82811	1	000008281119000013	"2019-02-19 17:45:59"	wf-form4_155061634557215.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	5742	84.0165	482423	D	86319	I	"By Trust"	0	-6	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000008281117000099	"2017-07-12 17:37:41"	wf-form4_149989544730244.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	20000	85	1700000	D	91751	I	"By Trust"	0	-18	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000008281117000089	"2017-06-06 16:57:33"	wf-form4_149678263778153.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	10000	82	820000	D	111751	I	"By Trust"	0	-8	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000008281117000087	"2017-05-25 19:47:59"	wf-form4_149575606445283.xml	4	2017-05-23	0	0	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	3663	80	293040	A	121751	I	"By Trust,IRA"	0	-3	0																	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000008281117000061	"2017-05-11 18:00:38"	wf-form4_149454002331605.xml	4	2017-05-10	0	0	0	000000000000000000	1	"Common Stock"	2017-05-11	S	0	10800	80.0281	864303	D	155099	M	"IRA,By Trust"	0	-7	18302	-1	-2	-2						-3	2	6	8	9	31	42	6	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000008281117000019	"2017-03-03 16:55:56"	wf-form4_148857814054498.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	12172	76	925072	D	164350	I	"By Trust,IRA"	0	-7	20986	0	0	0	-2	1				-2	-1	0	5	5	22	36	-2	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000008281117000009	"2017-02-13 17:32:58"	wf-form4_148702516446671.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	25000	75.0516	1876290	D	176522	I	"By Trust,IRA"	0	-12	19630	1	-1	-1	-2	-1	4			0	4	6	8	17	20	55	5	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000008281115000082	"2015-05-26 11:53:58"	wf-form4_143265562916894.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	25000	80.4636	2011590	D	209902	I	"By Trust,IRA"	0	-11	28170	0	-1	-1	-4	-7	-16	-22	-32	1	2	3	7	4	14	6	27	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000114036112050692	"2012-12-12 10:14:21"	doc1.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	29172	70	2042040	D	202215	I	"By Trust,IRA"	0	-13	16318	0	1	-1	2	5	20	-3	2	3	0	4	2	-1	16	41	12	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1210925	10	82811	1	000114036112049790	"2012-12-05 15:10:17"	doc1.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	828	70	57960	D	231387	I	"By Trust,IRA"	0	0	17317	0	-1	-1	2	7	15	-1	6	-1	2	3	1	1	21	32	13	C		0	0000		"Regal Beloit Corp"	RBC	3621	390875718	WI	0004-12-31	36	d	"Knueppel Henry W"	"200 State Street"		Beloit	WI	53511		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
