sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1874199	1	1439222	2	000143922224000071	"2024-06-05 16:14:51"	wk-form4_1717618483.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common stock"	2024-06-03	S	0	1362	44.39	60459	D	1524	D		0	-47	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922224000056	"2024-03-07 18:47:57"	wk-form4_1709855269.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common stock"	2024-03-05	S	0	1913	31.75	60738	D	2886	D		0	-40	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922224000050	"2024-03-05 16:15:23"	wk-form4_1709673296.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common stock"	2024-03-05	S	0	1214	32.57	39540	D	4799	D		0	-20	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922224000037	"2024-02-22 17:43:34"	wk-form4_1708641780.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common stock"	2024-02-20	S	0	504	26.63	13422	D	2741	D		0	-16	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922224000026	"2024-02-14 17:50:21"	wk-form4_1707951005.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common stock"	2024-02-14	S	0	273	25.14	6863	D	3245	D		0	-8	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922223000121	"2023-08-09 16:04:53"	wk-form4_1691611481.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common stock"	2023-08-07	S	0	2918	25.3927	74096	D	2741	D		0	-52	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922223000113	"2023-08-02 16:02:49"	wk-form4_1691006558.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common stock"	2023-08-01	S	0	1232	26.26	32352	D	5659	D		0	-18	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922223000053	"2023-03-07 16:02:47"	wf-form4_167822295304274.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common stock"	2023-03-03	S	0	504	24.29	12242	D	2741	D		0	-16	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922223000028	"2023-02-21 16:05:24"	wf-form4_167701349283143.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common stock"	2023-02-16	S	0	233	27.21	6340	D	2668	D		0	-8	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1874199	1	1439222	2	000143922223000026	"2023-02-16 16:04:58"	wf-form4_167658147701426.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common stock"	2023-02-14	S	0	504	28.59	14409	D	2901	D		0	-15	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Washburn Theodore James Jr."	"88 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
