sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1467343	5	922224	5	000120919123004674	"2023-01-24 18:07:41"	doc4.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	6939	29.32	203451	A	63213	D	"Held in trust pursuant to the Employee S"	0	12	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	4	922224	5	000120919122012298	"2022-02-23 17:00:08"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	32782	26.1	855610	A	58661	D	"Held in trust pursuant to the Employee S"	0	127	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	4	922224	5	000120919122005059	"2022-01-26 16:12:56"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	0	"Common Stock"	2022-01-24	M	0	8195	29.56	242252	A	36724	D	"Held in trust pursuant to the Employee S"	0	29	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	4	922224	5	000120919122005059	"2022-01-26 16:12:56"	doc4.xml	4	2022-01-24	0	1	0	000000000000000000	2	"Common Stock"	2022-01-25	S	0	5432	29.29	159103	D	36724	D	"Held in trust pursuant to the Employee S"	0	-13	0																						"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	3	922224	5	000120919121012727	"2021-02-22 16:40:45"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	28872	27.77	801775	A	36719	D	"Held in trust pursuant to the Employee S"	0	368	0																	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	3	922224	5	000120919121012727	"2021-02-22 16:40:45"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	2	"Common Stock"	2021-02-19	S	0	19789	27.78	549738	D	36719	D	"Held in trust pursuant to the Employee S"	0	-35	0																	C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	3	922224	5	000120919121005606	"2021-01-27 13:39:52"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	7218	28.11	202896	A	36719	D	"Held in trust pursuant to the Employee S"	0	24	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	3	922224	5	000120919121005606	"2021-01-27 13:39:52"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Common Stock"	2021-01-26	S	0	4747	28.12	133486	D	36719	D	"Held in trust pursuant to the Employee S"	0	-11	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	3	922224	5	000120919120010468	"2020-02-19 15:23:30"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	30602	35.37	1082378	A	36712	D	"Held in trust pursuant to the Employee S"	0	501	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1467343	3	922224	5	000120919120010468	"2020-02-19 15:23:30"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	4	"Common Stock"	2020-02-18	S	0	10872	35.64	387478	D	36712	D	"Held in trust pursuant to the Employee S"	0	-23	0	0																C		0	0000		"Ppl Corp"	PPL	4911	232758192		0004-12-31	49	e	"Dudkin Gregory N"	"Two North Ninth Street"		Allentown	PA	18101		0	1	0	0	"Pres of a PPL Subsidiary"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
