sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1480011	19	1836833	2	000089924321048928	"2021-12-20 06:30:40"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-16	P	0	36765	6.6795	245572	A	36765	I	"By Isalea Investments LP"	0	32767	0	0																					"Planet Labs Pbc"	PL	3663	0	DE	0004-12-31	36	d	"De Masi Niccolo"	"C/O Planet Labs Pbc"	"645 Harrison Street, Floor 4"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
21	7	1480011	17	1793659	1	000110465921074481	"2021-05-28 21:45:38"	tm2117912-1_4seq1.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A common stock"	2021-05-26	S	0	663404	12.1991	8092959	D	0	I	"See Footnote"	1	-100	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"De Masi Niccolo"	"C/o Rush Street Interactive"	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480011	17	1793659	1	000089924321014297	"2021-03-31 21:36:34"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Class A common stock"	2021-03-29	M	0	3337500	11.5	38381250	A	663404	I	"See Footnote"	0	-125	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"De Masi Niccolo"	"C/o Rush Street Interactive"	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1480011	17	1793659	1	000089924321014297	"2021-03-31 21:36:34"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	2	"Class A common stock"	2021-03-29	S	0	622500	15.0732	9383038	D	663404	I	"See Footnote"	1	-48	0																						"Rush Street Interactive, Inc."	RSI	7990	0	DE	0004-12-31	79	i	"De Masi Niccolo"	"C/o Rush Street Interactive"	"900 N. Michigan Avenue, Suite 950"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	59	1480011	16	1366246	109	000121465920010070	"2020-12-01 20:30:15"	marketforms-50331.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	f	163467	9.9569	1627625	D	497744	D		0	-25	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	16	1366246	109	000121465920009810	"2020-11-20 20:30:14"	marketforms-50205.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	f	163367	8.9727	1465843	D	661211	D		0	-20	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	16	1366246	109	000121465920009307	"2020-11-10 20:30:17"	marketforms-50051.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	f	100	8.95	895	D	824578	D		0	0	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1480011	16	1366246	109	000121465920005828	"2020-06-22 20:30:16"	marketforms-49110.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Common Stock"	2020-06-18	M	f	7345	9	66105	A	824678	D		0	1	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
23	62	1480011	15	1740332	2	000120919119057286	"2019-11-19 17:51:30"	doc4.xml	4	2019-11-16	0	1	0	000000000000000000	0	"Common Stock"	2019-11-16	M	0	5578	0	0	A	8220	D		0	211	0																	C		0	0000		"Resideo Technologies, Inc."	REZI	5072	825318796	DE	0004-12-31	50	f	"De Masi Niccolo"	"901 E 6Th Street"		Austin	TX	78702		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	f	50	5072	6	Hardware	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
14	59	1480011	12	1366246	109	000117911019009592	"2019-08-16 17:00:50"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common Stock"	2019-08-15	M	0	46875	0	0	A	817333	D		0	6	0																	C		0	0000		"Glu Mobile Inc"	GLUU	7371	0	DE	0004-12-31	73	i	"De Masi Niccolo"	"C/o Glu Mobile Inc."	"875 Howard Street, Suite 100"	"San Francisco"	CA	94103		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
