sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1185158	18	91576	1	000009157623000054	"2023-03-16 17:04:05"	wf-form4_167900062902639.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Shares"	2023-03-14	P	0	2000	12.95	25900	A	168361	I	"By Trust"	0	1	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000009157622000107	"2022-10-04 16:43:54"	wf-form4_166491617243122.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Shares"	2022-09-30	M	0	9124	0	0	A	162866	D	"By Trust"	0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000009157621000123	"2021-10-05 16:44:40"	wf-form4_163346666639436.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	0	8247	0	0	A	153742	D	"By Trust"	0	6	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000009157621000103	"2021-07-06 18:47:35"	wf-form4_162561163751906.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Shares"	2021-07-01	M	0	6781	0	0	A	145495	D	"By Trust"	0	5	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000179955120000073	"2020-10-05 16:44:23"	edgar.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Shares"	2020-10-01	M	0	11307	0	0	A	138715	D	"By Trust"	0	9	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000179955120000063	"2020-07-02 20:24:31"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Shares"	2020-07-01	M	0	7601	0	0	A	127409	D	"By Trust"	0	6	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000179955120000041	"2020-04-22 16:50:36"	edgar.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Shares"	2020-04-20	P	0	4485	11.1	49784	A	119808	I	"By Trust"	0	4	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1185158	18	91576	1	000129467119000064	"2019-10-03 16:34:33"	edgar.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Shares"	2019-10-01	M	0	19911	0	0	A	115323	D	"By Trust"	0	21	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
25	134	1185158	21	1535929	2	000112760219009209	"2019-03-01 16:34:03"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	926	50.5962	46852	A	7162	I	"By Trust"	0	15	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Gillis Ruth Ann M"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
24	52	1185158	18	91576	1	000129467119000005	"2019-01-04 16:10:20"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Shares"	2019-01-02	M	0	14442	0	0	A	95412	D	"By Trust,By GRAT"	0	18	0																	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Gillis Ruth Ann M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
