sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1196427	3	9984	1	000000998415000095	"2015-11-23 14:53:50"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	7500	38.4625	288469	D	414200	D	"Trust #42-01-100-8517735"	0	-2	10981	0	-1	0	0	-8	-11	-13	20	3	-2	0	-1	2	-3	6	13	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998415000077	"2015-08-26 16:15:03"	edgar.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	S	0	2500	40.38	100950	D	422400	D	"Trust #42-01-100-8517735"	0	-1	10700	1	2	2	-1	-4	2	-8	11	-6	-10	-5	-4	-8	-7	8	18	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998415000036	"2015-04-29 16:38:24"	edgar.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	5000	41.0007	205003	D	424900	D	"Trust #42-01-100-8517735"	0	-1	8258	0	-2	-2	-4	-1	-8	-12	-16	1	3	2	2	16	18	6	54	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998414000113	"2014-11-24 12:53:03"	edgar.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	4000	37.578	150312	D	427425	D	"Trust #42-01-100-8517735"	0	-1	11123	0	1	1	-2	1	8	10	4	1	-1	3	22	7	-2	5	87	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998414000098	"2014-08-26 17:01:14"	edgar.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	5700	34.7039	197812	D	431425	D	"Trust #42-01-100-8517735"	0	-1	9959	1	-1	-1	-1	-7	6	15	7	0	0	2	-8	-9	-4	9	46	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998414000048	"2014-05-05 16:06:58"	edgar.xml	4	2014-05-02	0	0	0	000000000000000000	0	"Common Stock"	2014-05-02	S	0	1900	38.4858	73123	D	437125	D	"Trust #42-01-100-8517735"	0	0	10351	0	-1	-1	-1	-3	-9	-5	7	-1	-2	1	-3	2	7	39	49	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998414000047	"2014-05-02 11:53:48"	edgar.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	6400	38.1643	244252	D	439025	D	"Trust #42-01-100-8517735"	0	-1	10246	0	0	0	-2	-2	-10	-6	7	-3	-3	2	-3	1	6	41	42	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998413000125	"2013-11-08 12:53:21"	edgar.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	10300	36.9944	381043	D	443344	D	"Trust #42-01-100-8517735"	0	-2	17387	0	2	1	0	3	1	8	2	1	0	-4	3	11	23	68	57	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998413000045	"2013-02-28 10:32:52"	edgar.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	2000	26.3705	52741	D	453644	D	"Trust #42-01-100-8517735"	0	0	9537	0	0	-1	4	9	14	21	46	-5	8	10	19	28	13	-3	31	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1196427	3	9984	1	000000998413000042	"2013-02-27 14:08:08"	edgar.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	5000	26.4853	132427	D	455644	D	"Trust #42-01-100-8517735"	0	-1	9001	0	1	1	3	10	17	23	45	8	5	10	17	28	10	-4	31	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Bristow William S Jr"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
