sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1605807	7	1596532	1	000159653224000209	"2024-05-22 19:21:31"	edgardoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	1815	0	0	A	72199	D		0	3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653224000085	"2024-02-22 19:41:14"	edgardoc.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	49507	0	0	A	71300	D		0	227	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000316	"2023-11-22 19:30:28"	edgardoc.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	20522	0	0	A	46121	D		0	80	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000230	"2023-08-23 19:22:27"	edgardoc.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	20521	0	0	A	35778	D		0	135	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000205	"2023-08-03 18:28:58"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	20508	59.5973	1222221	A	25378	D		0	421	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000205	"2023-08-03 18:28:58"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	4	"Common Stock"	2023-08-01	S	0	25212	180.11	4540941	D	25378	D		0	-50	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000195	"2023-07-19 19:19:01"	edgardoc.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	13504	170.049	2296340	D	30082	D		0	-31	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000183	"2023-06-20 19:09:30"	edgardoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	20400	160.413	3272426	D	43586	D		0	-32	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000147	"2023-05-30 19:39:44"	edgardoc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	18817	153.206	2882885	D	63986	D		0	-23	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000138	"2023-05-24 18:21:51"	edgardoc.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	20521	0	0	A	82803	D		0	33	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
