sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1605807	7	1596532	1	000159653223000205	"2023-08-03 18:28:58"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	4	"Common Stock"	2023-08-01	S	0	25212	180.11	4540941	D	25378	D		0	-50	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000195	"2023-07-19 19:19:01"	edgardoc.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	13504	170.049	2296340	D	30082	D		0	-31	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000183	"2023-06-20 19:09:30"	edgardoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	20400	160.413	3272426	D	43586	D		0	-32	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000147	"2023-05-30 19:39:44"	edgardoc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	18817	153.206	2882885	D	63986	D		0	-23	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000099	"2023-04-19 19:04:28"	edgardoc.xml	4	2023-04-17	0	1	0	000000000000000000	4	"Common Stock"	2023-04-17	S	0	35358	163.041	5764807	D	72460	D		0	-33	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000084	"2023-03-17 18:16:13"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	43225	152.431	6588839	D	81043	D		0	-35	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653223000076	"2023-03-10 18:15:49"	edgardoc.xml	4	2023-03-09	0	1	0	000000000000000000	5	"Common Stock"	2023-03-09	S	0	10000	150.031	1500308	D	82711	D		0	-11	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653222000076	"2022-03-01 21:20:03"	edgardoc.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	5871	122.417	718711	D	28403	D		0	-17	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653222000017	"2022-02-03 21:28:30"	edgardoc.xml	4	2022-02-01	0	1	0	000000000000000000	6	"Common Stock"	2022-02-01	S	0	10660	122.638	1307321	D	16117	D		0	-40	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653222000007	"2022-01-05 19:29:36"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	6	"Common Stock"	2022-01-03	S	0	10672	142.458	1520309	D	16117	D		0	-40	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000436	"2021-12-03 19:08:48"	edgardoc.xml	4	2021-12-01	0	1	0	000000000000000000	9	"Common Stock"	2021-12-01	S	0	16936	124.36	2106164	D	16117	D		0	-51	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000423	"2021-11-30 19:22:51"	edgardoc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	7385	125.179	924449	D	16117	D		0	-31	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000363	"2021-11-03 18:17:18"	edgardoc.xml	4	2021-11-01	0	1	0	000000000000000000	9	"Common Stock"	2021-11-01	S	0	4232	410.992	1739319	D	3266	D		0	-56	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000336	"2021-10-12 20:47:50"	edgardoc.xml	4	2021-10-07	0	1	0	000000000000000000	9	"Common Stock"	2021-10-07	S	0	4234	360.39	1525892	D	3266	D		0	-56	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000321	"2021-09-03 20:43:57"	edgardoc.xml	4	2021-09-01	0	1	0	000000000000000000	9	"Common Stock"	2021-09-01	S	0	4234	363.33	1538338	D	3266	D		0	-56	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000309	"2021-08-27 20:10:40"	edgardoc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	1845	376.056	693823	D	3266	D		0	-36	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000262	"2021-08-04 18:16:56"	edgardoc.xml	4	2021-08-02	0	1	0	000000000000000000	9	"Common Stock"	2021-08-02	S	0	4232	378.445	1601581	D	2421	D		0	-64	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000227	"2021-07-06 19:47:12"	edgardoc.xml	4	2021-07-01	0	1	0	000000000000000000	9	"Common Stock"	2021-07-01	S	0	4234	364.131	1541730	D	2421	D		0	-64	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000213	"2021-06-07 19:35:54"	edgardoc.xml	4	2021-06-03	0	1	0	000000000000000000	9	"Common Stock"	2021-06-03	S	0	4234	340.143	1440165	D	2421	D		0	-64	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000193	"2021-06-01 20:34:11"	edgardoc.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	8357	340.205	2843089	D	2421	D		1	-78	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000191	"2021-05-27 18:21:02"	edgardoc.xml	4	2021-05-26	0	1	0	000000000000000000	1	"Common Stock"	2021-05-26	S	0	2345	338.095	792834	D	2421	D		0	-49	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000126	"2021-04-13 21:01:32"	edgardoc.xml	4	2021-04-09	0	1	0	000000000000000000	5	"Common Stock"	2021-04-09	S	0	8468	315.153	2668716	D	1658	D		0	-84	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605807	7	1596532	1	000159653221000114	"2021-03-31 20:45:58"	edgardoc.xml	4	2021-03-29	0	1	0	000000000000000000	2	"Common Stock"	2021-03-29	S	0	500	315.184	157592	D	1658	D		0	-23	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Sadana Anshul"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
