sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1194337	4	1639691	139	000163969118000108	"2018-11-06 17:01:34"	wf-form4_154154167329691.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-05	S	0	1000	115.65	115650	D	0	D		0	-100	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969118000063	"2018-06-12 16:21:07"	wf-form4_152883485138307.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	1000	97.0132	97013	D	1000	D		0	-50	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969117000101	"2017-11-30 13:03:07"	wf-form4_151206497307930.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	1830	88	161040	D	2000	D		0	-48	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969117000036	"2017-05-09 15:00:56"	wf-form4_149435644123460.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	3215	55.8858	179673	D	2000	D		0	-62	12982	0	2	2						2	8	10	12	17	26	12		C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	3	1639691	2	000114036116066593	"2016-05-23 09:04:31"	doc1.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	3600	48	172800	D	5215	D		0	-41	21259	0	1	2	0	-1	25	-12		2	4	-10	-6	-18	-13			C		0	0000		"Livanova Plc"	LIVN	3845	981268150		0004-12-31	38	d	"Morrison Hugh M"	"5 Merchant Square"	"North Wharf Road"	London	X0	"W2 1AY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036115034146	"2015-09-02 10:56:00"	doc1.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	1500	65.4074	98111	D	8815	D		0	-15	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036114043494	"2014-11-25 20:58:41"	doc1.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	2454	53.7934	132009	D	10315	D		0	-19	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036114035531	"2014-09-12 17:00:44"	doc1.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	500	54.1262	27063	D	10454	D		0	-5	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036114009670	"2014-02-26 10:23:14"	doc1.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	500	69.3501	34675	D	10954	D		0	-4	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113045779	"2013-12-12 09:30:39"	doc1.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	1000	66.5401	66540	D	11454	D		0	-8	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113037210	"2013-09-30 10:11:16"	doc1.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	3105	51.0005	158357	D	12454	D		0	-20	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113025646	"2013-06-18 17:49:36"	doc1.xml	4/A	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	500	51.919	25960	D	13105	D		0	-4	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113025114	"2013-06-13 08:47:16"	doc1.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	500	51.919	25960	A	13105	D		0	-4	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113009747	"2013-02-28 12:11:15"	doc1.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	394	46.3025	18243	D	13605	D		0	-3	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036112051861	"2012-12-19 15:04:32"	doc1.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	800	51.916	41533	D	13999	D		0	-5	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036112041565	"2012-09-26 12:28:46"	doc1.xml	4	2012-09-19	0	0	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	4828	52.4279	253122	D	14799	D		0	-25	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036112029591	"2012-06-12 13:58:23"	doc1.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	1698	41.6214	70673	D	17721	D		0	-9	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036111058172	"2011-12-20 10:07:04"	doc1.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	6000	32.5	195000	D	19419	D		0	-24	6773	0	3	4	4	-1				4	4	12	13					C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
