sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1194337	4	1639691	139	000163969121000075	"2021-07-01 18:57:08"	wf-form4_162518019311683.xml	4	2021-06-29	1	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-29	M	0	2337	0	0	A	5266	D		0	80	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969120000069	"2020-06-22 17:44:19"	wf-form4_159286223317159.xml	4	2020-06-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-18	M	0	1500	0	0	A	2345	D		0	178	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969119000089	"2019-06-18 16:27:45"	wf-form4_156088965017896.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-15	M	0	1048	0	0	A	1520	D		0	222	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969118000119	"2018-12-18 16:20:19"	wf-form4_154516800285373.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-15	M	0	1715	0	0	A	944	D		0	-222	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969118000108	"2018-11-06 17:01:34"	wf-form4_154154167329691.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-05	S	0	1000	115.65	115650	D	0	D		0	-100	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969118000063	"2018-06-12 16:21:07"	wf-form4_152883485138307.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	1000	97.0132	97013	D	1000	D		0	-50	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969117000101	"2017-11-30 13:03:07"	wf-form4_151206497307930.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	1830	88	161040	D	2000	D		0	-48	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969117000076	"2017-08-08 19:54:13"	wf-form4_150223643982231.xml	4	2017-08-05	0	1	0	000000000000000000	0	"Common Stock"	2017-08-05	M	0	3327	0	0	A	3830	D		0	661	0																	C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	4	1639691	139	000163969117000036	"2017-05-09 15:00:56"	wf-form4_149435644123460.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	3215	55.8858	179673	D	2000	D		0	-62	12982	0	2	2						2	8	10	12	17	26	12		C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Morrison Hugh M"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	3	1639691	2	000114036116070137	"2016-06-16 19:59:57"	doc1.xml	4	2016-06-15	0	1	0	000000000000000000	0	"Common Stock"	2016-06-15	M	0	1209	48.485	58618	A	5215	D		0	30	23929	0	2	2	0	4	24	-6		0	-3	-1	-7	-15	-12			C		0	0000		"Livanova Plc"	LIVN	3845	981268150		0004-12-31	38	d	"Morrison Hugh M"	"5 Merchant Square"	"North Wharf Road"	London	X0	"W2 1AY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	3	1639691	2	000114036116066593	"2016-05-23 09:04:31"	doc1.xml	4	2016-05-19	0	0	0	000000000000000000	0	"Common Stock"	2016-05-19	S	0	3600	48	172800	D	5215	D		0	-41	21259	0	1	2	0	-1	25	-12		2	4	-10	-6	-18	-13			C		0	0000		"Livanova Plc"	LIVN	3845	981268150		0004-12-31	38	d	"Morrison Hugh M"	"5 Merchant Square"	"North Wharf Road"	London	X0	"W2 1AY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036115034146	"2015-09-02 10:56:00"	doc1.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	S	0	1500	65.4074	98111	D	8815	D		0	-15	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036114043494	"2014-11-25 20:58:41"	doc1.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	2454	53.7934	132009	D	10315	D		0	-19	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036114035531	"2014-09-12 17:00:44"	doc1.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	500	54.1262	27063	D	10454	D		0	-5	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036114009670	"2014-02-26 10:23:14"	doc1.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	500	69.3501	34675	D	10954	D		0	-4	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113045779	"2013-12-12 09:30:39"	doc1.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	1000	66.5401	66540	D	11454	D		0	-8	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113037210	"2013-09-30 10:11:16"	doc1.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	3105	51.0005	158357	D	12454	D		0	-20	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113025646	"2013-06-18 17:49:36"	doc1.xml	4/A	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	500	51.919	25960	D	13105	D		0	-4	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113025114	"2013-06-13 08:47:16"	doc1.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	500	51.919	25960	A	13105	D		0	-4	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036113009747	"2013-02-28 12:11:15"	doc1.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	394	46.3025	18243	D	13605	D		0	-3	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036112051861	"2012-12-19 15:04:32"	doc1.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	800	51.916	41533	D	13999	D		0	-5	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036112041565	"2012-09-26 12:28:46"	doc1.xml	4	2012-09-19	0	0	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	4828	52.4279	253122	D	14799	D		0	-25	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036112029591	"2012-06-12 13:58:23"	doc1.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	1698	41.6214	70673	D	17721	D		0	-9	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036111058172	"2011-12-20 10:07:04"	doc1.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	6000	32.5	195000	D	19419	D		0	-24	6773	0	3	4	4	-1				4	4	12	13					C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036111049474	"2011-10-14 09:11:45"	doc1.xml	4	2011-10-13	0	0	0	000000000000000000	0	"Common Stock"	2011-10-13	S	0	8077	27.746	224104	D	25419	D		0	-24	4860	0	2	-2	-3	4	17			-2	-2							C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036110051418	"2010-12-28 14:56:29"	doc1.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Common Stock"	2010-12-23	S	0	1000	32.719	32719	D	28668	D		0	-3	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036110029523	"2010-07-15 17:40:46"	doc1.xml	4	2010-07-13	0	0	0	000000000000000000	0	"Common Stock"	2010-07-13	S	0	13311	23.2941	310067	D	29668	D		1	-31	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000114036108020712	"2008-09-03 17:42:14"	doc1.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	1000	20.96	20960	A	32076	D		0	3	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000120919107053721	"2007-09-17 15:59:51"	doc4.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	P	0	2000	13.37	26740	A	26300	D		0	8	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000120919107038090	"2007-06-20 17:31:27"	doc4a.xml	4/A	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	10000	17.3478	173478	A	20000	D		0	100	0																	C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1194337	2	864683	2	000120919107037759	"2007-06-19 14:28:09"	doc4.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	P	0	9900	17.3466	171732	A	20000	D		0	98	0	0																C		0	0000		"Cyberonics Inc"	CYBX	3845	760236465	DE	0004-04-30	38	d	"Morrison Hugh M"	"100 Cyberonics Blvd"		Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1194337	1	351721	1	000035172105000011	"2005-04-18 17:45:08"	morrisonsale41505_ex.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	S	0	30000	27.3596	820788	D	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Morrison Hugh M"	"6501 Windcrest Dr"	"Ste 100"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194337	1	351721	1	000035172104000008	"2004-01-20 11:31:09"	f4morrison012004_ex.xml	4	2004-01-20	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	M	0	45000	3.3333	149999	A	30000	D		0	-300	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Morrison Hugh M"	"6501 Windcrest Dr"	"Ste 100"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194337	1	351721	1	000035172104000008	"2004-01-20 11:31:09"	f4morrison012004_ex.xml	4	2004-01-20	0	1	0	000000000000000000	1	"Common Stock"	2004-01-20	S	0	15000	47	705000	D	30000	D		0	-33	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Morrison Hugh M"	"6501 Windcrest Dr"	"Ste 100"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194337	1	351721	1	000035172103000224	"2003-08-01 17:03:28"	f4morrison80103_ex.xml	4	2003-08-01	0	1	0	000000000000000000	0	"Common Stock"	2003-08-01	M	0	2345	3.33	7809	A	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Morrison Hugh M"	"6501 Windcrest Dr"	"Ste 100"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194337	1	351721	1	000035172103000224	"2003-08-01 17:03:28"	f4morrison80103_ex.xml	4	2003-08-01	0	1	0	000000000000000000	1	"Common Stock"	2003-08-01	S	0	2345	40.5911	95186	D	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Morrison Hugh M"	"6501 Windcrest Dr"	"Ste 100"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194337	1	351721	1	000035172103000223	"2003-08-01 16:57:42"	f4morrison080103_ex.xml	4	2003-08-01	0	1	0	000000000000000000	0	"Common Stock"	2003-08-01	M	0	5155	3.33	17166	A	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Morrison Hugh M"	"6501 Windcrest Dr"	"Ste 100"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194337	1	351721	1	000035172103000223	"2003-08-01 16:57:42"	f4morrison080103_ex.xml	4	2003-08-01	0	1	0	000000000000000000	1	"Common Stock"	2003-08-01	S	0	5155	40.1301	206871	D	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Morrison Hugh M"	"6501 Windcrest Dr"	"Ste 100"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
