sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1290253	16	1490161	11	000095017024045208	"2024-04-17 17:59:56"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	25000	2.5	62500	A	349501	I	"By Trust,By Spouse,By Children's Irrevoc"	0	8	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Rd."		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827040	4	1490161	11	000095017024045206	"2024-04-17 17:56:26"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	250000	2.224	556000	A	2156963	D	"By S-FDF, LLC"	0	13	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	903291	32	1490161	11	000095017024045203	"2024-04-17 17:51:32"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	617500	2.45951	1518750	A	1194904	I	"By Trust,By Corp."	0	107	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Lyle"	"1440 North Union Bower Rd."		Irving	TX	75061		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	11	000095017024045197	"2024-04-17 17:45:08"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	1275000	2.40863	3071000	A	3262976	M	"By Trust,By IG Union Bower, LLC,By S-FDF"	0	64	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1977395	1	1490161	11	000095017024043949	"2024-04-12 14:22:37"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-28	P	f	150000	7.25	1087500	A	702059	D		0	27	0	0																					"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	903291	31	1490161	11	000143774924010277	"2024-04-01 13:54:51"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	1	"Common Stock"	2024-03-28	P	0	68966	7.25	500004	A	577404	I	"By Trust,By Corp"	0	14	0	0																					"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Lyle"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2008040	1	1490161	11	000143774924010117	"2024-03-29 17:13:15"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	13794	7.25	100007	A	41348	D		0	50	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Shensky Edward"	"C/O Sow Good Inc."	"1440 North Union Bower Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	18	1490161	11	000143774924010116	"2024-03-29 17:12:30"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	30000	7.25	217500	A	324501	D	"By Trust,By Spouse,By Children's Irrevoc"	0	10	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827152	6	1490161	11	000143774924010115	"2024-03-29 17:11:03"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	17242	7.25	125005	A	1987976	D	"By S-FDF, LLC,By Trust"	0	1	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827040	4	1490161	11	000143774924010114	"2024-03-29 17:10:18"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	17242	7.25	125005	A	1906963	D	"By S-FDF, LLC"	0	1	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	18	1490161	10	000143774923032756	"2023-11-21 16:06:27"	rdgdoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	6.5	65000	A	213904	D		0	5	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1827040	6	1490161	10	000168316823006143	"2023-08-29 16:01:58"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-25	P	0	100000	5	500000	A	2162912	D		0	5	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"CEO, Interim CFO"		0	1	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	16	1490161	10	000168316823006141	"2023-08-29 16:01:55"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-25	P	0	10000	5	50000	A	293457	I	"By Trust"	0	4	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Rd."		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
