sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1180040	16	1611983	4	000122520823010310	"2023-11-17 16:18:35"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Series C Common Stock"	2023-11-15	M	0	4152	72.11	299401	A	3917	D		0	-1767	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180040	16	1611983	4	000122520823010310	"2023-11-17 16:18:35"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Series C Common Stock"	2023-11-15	S	0	4152	83.736	347672	D	3917	D		0	-51	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180040	16	1611983	4	000122520822011950	"2022-11-28 17:48:26"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Series C Common Stock"	2022-11-23	M	0	3711	50.83	188630	A	3917	D		0	1801	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180040	16	1611983	4	000122520821011471	"2021-08-13 16:29:43"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Series C Common Stock"	2021-08-11	M	0	3655	48.24	176317	A	206	D		0	-106	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1180040	16	1611983	4	000122520821011471	"2021-08-13 16:29:43"	doc4.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Series C Common Stock"	2021-08-11	S	0	3655	182	665210	D	206	D		0	-95	0																						"Liberty Broadband Corp"	LBRDA	4841	471211994		0004-12-31	48	e	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
24	75	1180040	17	1831992	1	000122520821001251	"2021-01-28 17:39:11"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-01-26	P	0	50000	10	500000	A	50000	D		0	32767	0																	C	A	0	0000		"Liberty Media Acquisition Corp"	LMACA	6770	0	DE	0004-12-31	67	h	"Welsh John E III"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
18	118	1180040	16	1611983	1	000122520817019079	"2017-12-27 18:31:02"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-22	P	0	2000	85.5	171000	A	5000	D		0	67	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
4	51	1180040	13	886035	1	000088603516000198	"2016-06-01 16:27:22"	wf-form4_146481282904198.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	100	13.86	1386	A	194794	D	"Deferred - GCC Trusts"	0	0	12073	2	6	6	6	-10	17	40		-2	0	-15	1	56	-9	-25	-41	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603516000146	"2016-03-01 16:30:11"	wf-form4_145686779731765.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	10000	8.4	84000	A	181234	D	"Deferred - GCC Trusts"	0	6	8156	4	11	11	17	28	60	86	101	6	13	-15	-20	-44	-39	-41	-70	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603516000137	"2016-02-17 17:07:04"	wf-form4_145574681358014.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	10000	7.475	74750	A	171234	D	"Deferred - GCC Trusts"	1	6	7558	-4	1	1	6	37	92	110	125	-19	-21	-29	-40	-47	-47	-44	-72	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000120919114070087	"2014-11-19 17:26:08"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	5000	11.94	59700	A	146694	D	"GCC Trusts"	0	4	15195	-3	4	4	8	9	7	42	17	1	-2	0	-2	-33	-42	-50	-45	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036114001592	"2014-01-09 15:47:06"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	4	28.58	114	A	130911	I	"By GCC Trusts"	0	0	15747	0	0	4	9	1	-7	-13	-48	-3	-5	-2	-1	-10	-8	-11	6	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036113046291	"2013-12-16 16:03:55"	doc1.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	15000	8.62	129300	A	130907	D	"GCC Trusts"	0	13	14352	1	-1	-1	0	6	-1	-11	-53	0	2	1	-13	-9	-12	-2	16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036113044786	"2013-12-03 16:48:34"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	1	"Common Stock"	2013-09-06	P	0	8	29.9983	226	A	115907	I	"By GCC Trusts"	1	0	22408	-1	0	0	4	3	6	-11	-51	0	1	0	-12	-5	-16	1	16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036113027128	"2013-07-02 16:07:02"	doc1.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	4	30.69	112	A	115900	D	"By GCC Trusts"	0	0	23987	-2	-2	-2	1	3	4	-2	-13	3	0	-4	-8	-13	7	27	-23	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000118004013000001	"2013-02-14 16:36:24"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	7000	0	0	A	130596	D	"GCC Trusts"	0	6	13645	0	-1	-1	-5	3	-4	-7	-12	5	5	6	11	24	23	9	-20	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603512000002	"2012-02-13 08:29:56"	edgar.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	11000	0	0	A	110396	D	"GCC Trusts"	0	11	29592	0	0	-3	-2	-5	-2	-11	9	-8	-3	7	25	22	5	-27	13	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000118079711000004	"2011-11-03 17:16:31"	edgar.xml	4	2011-11-02	0	1	0	000000000000000000	0	"Common Stock"	2011-11-02	M	0	10000	13.4	134000	A	99396	D	"GCC Trusts"	0	11	32767	10	4	4	-4	-3	31	18	10	-18	-14	-12	17	-24	-44	-13	-24	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603511000015	"2011-03-04 16:29:44"	edgar.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	6500	44.65	290225	D	89396	D	"GCC Trusts"	0	8	32767	-1	-2	-2	-5	-1	-12	-31	-32	2	3	2	24	31	88	73	197	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603511000006	"2011-02-15 16:17:54"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	13300	33.4586	445000	D	89396	M	"GCC Trusts"	1	17	32767	1	0	0	-4	-10	-9	-31	-32	5	12	24	28	48	92	83	142	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	107	1180040	8	1048268	5	000118004008000005	"2008-03-18 10:48:41"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	16	80000	A	11400	D		0	78	1860	0	3	-1	8	11	8	12	-47	-4	2	-4	17	-10	-36	-34	-15	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Welsh John E III"	"1800 West Loop South Ste. 500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1180040	8	1048268	5	000118004008000002	"2008-03-11 11:09:41"	edgar.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	15	75000	A	6400	D		0	357	2175	0	9	12	8	8	25	28	-43	-11	-14	-1	3	-25	-34	-38	-9	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Welsh John E III"	"1800 West Loop South Ste. 500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
4	51	1180040	7	886035	1	000088603507000045	"2007-05-22 17:09:09"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	22500	4	90000	A	83895	D	"By GCC Trusts"	0	37	32767	1	-1	-1	-1	12	-17	11	9	3	5	15	22	26	58	114	350	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Avalon Capital Partners"	"181 Main St"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	7	886035	1	000088603507000045	"2007-05-22 17:09:09"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	22500	66.1635	1488679	D	83895	D	"By GCC Trusts"	0	-21	32767	1	-1	-1	-1	12	-17	11	9	3	5	15	22	26	58	114	350	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Avalon Capital Partners"	"181 Main St"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	7	886035	1	000088603507000044	"2007-05-14 14:14:58"	primary_doc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	10000	65.3	653000	D	83895	D	"By GCC Trusts"	0	-11	32767	0	-1	-3	-1	0	-7	15	8	2	5	17	23	42	61	78	361	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Avalon Capital Partners"	"181 Main St"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	7	886035	1	000088603506000082	"2006-11-22 14:41:35"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	42000	9.45174	396973	A	93000	D	"By GCC Trusts"	1	82	32767	0	0	2	0	3	23	55	68	2	7	13	4	15	37	156	214	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Avalon Capital Partners"	"181 Main St"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	7	886035	1	000088603506000082	"2006-11-22 14:41:35"	primary_doc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	42000	42.5105	1785441	D	93000	D	"By GCC Trusts"	1	-31	32767	0	0	2	0	3	23	55	68	2	7	13	4	15	37	156	214	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Avalon Capital Partners"	"181 Main St"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	7	886035	1	000088603506000035	"2006-05-10 12:12:41"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	10000	37.25	372500	D	91236	B		1	-10	30995	0	-1	-1	-10	-15	-1	8	71														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Avalon Capital Partners"	"181 Main St"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	7	886035	1	000088603506000030	"2006-05-04 15:12:17"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	10000	35.1053	351053	D	101236	B		0	-9	29236	0	1	1	2	2	0	5	80														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Avalon Capital Partners"	"181 Main St"	"Cold Spring Harbor"	NY	11724		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	4	886035	1	000088603505000026	"2005-05-24 14:31:24"	primary_doc.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	10560	14.87	157027	D	106766	D	"By Trust"	0	-9	5997	0	-4	-7	-7	-2	-3	10	110	2	5	27	28	24	11	110	244	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"Cip Management LLC"	"660 Madison Avenue, 15Th Fl."	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
