sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1180040	17	1831992	1	000122520821001251	"2021-01-28 17:39:11"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-01-26	P	0	50000	10	500000	A	50000	D		0	32767	0																	C	A	0	0000		"Liberty Media Acquisition Corp"	LMACA	6770	0	DE	0004-12-31	67	h	"Welsh John E III"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
18	118	1180040	16	1611983	1	000122520817019079	"2017-12-27 18:31:02"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2017-12-22	P	0	2000	85.5	171000	A	5000	D		0	67	0																	C	A	0	0000		"Liberty Broadband Corp"	LBRDA	4841	0	DE	0004-12-31	48	e	"Welsh John E III"	"12300 Liberty Blvd."		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
4	51	1180040	13	886035	1	000088603516000198	"2016-06-01 16:27:22"	wf-form4_146481282904198.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	100	13.86	1386	A	194794	D	"Deferred - GCC Trusts"	0	0	12073	2	6	6	6	-10	17	40		-2	0	-15	1	56	-9	-25	-41	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603516000146	"2016-03-01 16:30:11"	wf-form4_145686779731765.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	10000	8.4	84000	A	181234	D	"Deferred - GCC Trusts"	0	6	8156	4	11	11	17	28	60	86	101	6	13	-15	-20	-44	-39	-41	-70	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000088603516000137	"2016-02-17 17:07:04"	wf-form4_145574681358014.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	10000	7.475	74750	A	171234	D	"Deferred - GCC Trusts"	1	6	7558	-4	1	1	6	37	92	110	125	-19	-21	-29	-40	-47	-47	-44	-72	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036114001592	"2014-01-09 15:47:06"	doc1.xml	4	2014-01-07	0	0	0	000000000000000000	1	"Common Stock"	2014-01-07	P	0	4	28.58	114	A	130911	I	"By GCC Trusts"	0	0	15747	0	0	4	9	1	-7	-13	-48	-3	-5	-2	-1	-10	-8	-11	6	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036113044786	"2013-12-03 16:48:34"	doc1.xml	4	2013-09-06	0	0	0	000000000000000000	1	"Common Stock"	2013-09-06	P	0	8	29.9983	226	A	115907	I	"By GCC Trusts"	1	0	22408	-1	0	0	4	3	6	-11	-51	0	1	0	-12	-5	-16	1	16	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1180040	13	886035	1	000114036113027128	"2013-07-02 16:07:02"	doc1.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	4	30.69	112	A	115900	D	"By GCC Trusts"	0	0	23987	-2	-2	-2	1	3	4	-2	-13	3	0	-4	-8	-13	7	27	-23	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Welsh John E III"	"4 Tesseneer Drive"		"Highland Heights"	KY	41076		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
8	107	1180040	8	1048268	5	000118004008000005	"2008-03-18 10:48:41"	edgar.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5000	16	80000	A	11400	D		0	78	1860	0	3	-1	8	11	8	12	-47	-4	2	-4	17	-10	-36	-34	-15	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Welsh John E III"	"1800 West Loop South Ste. 500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1180040	8	1048268	5	000118004008000002	"2008-03-11 11:09:41"	edgar.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5000	15	75000	A	6400	D		0	357	2175	0	9	12	8	8	25	28	-43	-11	-14	-1	3	-25	-34	-38	-9	C		0	0000		"Integrated Electrical Services Inc"	IESC	1731	760542208	DE	0004-09-30	17	c	"Welsh John E III"	"1800 West Loop South Ste. 500"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
