sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1461790	4	1659122	46	000146179019000041	"2019-12-10 16:47:35"	primary_doc.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-10	S	0	79366	1.08	85715	D	0	D		0	-100	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1461790	4	1659122	46	000146179019000040	"2019-12-09 16:19:45"	primary_doc.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-06	S	0	21385	1.08864	23281	D	79366	D		1	-21	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1461790	4	1659122	46	000146179019000039	"2019-11-25 16:38:19"	primary_doc.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-22	S	0	9454	1.1654	11018	D	100751	D		1	-9	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1461790	4	1659122	46	000146179019000038	"2019-11-21 16:53:05"	primary_doc.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-20	S	0	54960	1.23547	67901	D	110205	D		1	-33	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1461790	4	1659122	46	000146179019000037	"2019-11-19 16:48:55"	primary_doc.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-18	S	0	25000	1.3	32500	D	165165	D		0	-13	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1461790	4	1659122	46	000146179019000031	"2019-09-24 17:00:21"	primary_doc.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-23	S	0	1264	1.95	2465	D	190165	D		0	-1	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1461790	4	1659122	46	000146179019000030	"2019-09-20 16:40:32"	primary_doc.xml	4	2019-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-19	S	0	2719	1.95	5302	D	191429	D		1	-1	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1461790	4	1659122	46	000146179019000029	"2019-09-17 17:21:25"	primary_doc.xml	4	2019-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-09-16	S	0	1566	1.96339	3075	D	194148	D		1	-1	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"K2 Principal Fund, L.P."	"2 Bloor Street West"	"Suite 801"	Toronto	A6	"M4W 3E2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452698	5	1659122	46	000162828019010900	"2019-08-16 17:41:38"	wf-form4_156599167950696.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	P	0	8200	1.53668	12601	A	779136	D		1	1	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"Owen Robert Craig"	"16200 Park Row, Suite 300"		Houston	TX	77084		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1685105	2	1659122	46	000162828019010899	"2019-08-16 17:40:01"	wf-form4_156599158533868.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-14	P	0	25000	1.49122	37280	A	194160	D		1	15	0																	C	A	0	0000		"Rosehill Resources Inc."	ROSE	1311	475500436	NY	0004-12-31	13	b	"Quarls Harry"	"16200 Park Row, Suite 300"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
