sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1396681	4	1496963	1	000156218023004833	"2023-06-05 17:21:51"	primarydocument.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	M	f	12451	0	0	A	16751	D		0	290	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Levy Anton J"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1396681	4	1496963	1	000156218022005105	"2022-06-14 16:34:35"	primarydocument.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	M	f	4300	0	0	A	4300	D		0	32767	0																						"Squarespace, Inc."	SQSP	7372	200375811	DE	0004-12-31	73	i	"Levy Anton J"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1396681	2	1095291	104	000095014214000670	"2014-03-17 21:40:00"	es1400449_4-levy.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	50000	37.05	1852500	D	1777599	I	"See Footnote"	0	-3	0																	C		0	0000		"Web.Com Group, Inc."	WWWW	7372	943327894	DE	0004-12-31	73	i	"Levy Anton J"	"C/o Web.Com Group, Inc."	"12808 Gran Bay Parkway West"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1396681	2	1095291	104	000095014214000591	"2014-03-06 17:56:01"	es1400401_4-levy.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	743551	37.0869	27575981	D	3659198	I	"See Footnote,See Footnotes"	1	-17	0																	C		0	0000		"Web.Com Group, Inc."	WWWW	7372	943327894	DE	0004-12-31	73	i	"Levy Anton J"	"C/o Web.Com Group, Inc."	"12808 Gran Bay Parkway West"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1396681	2	1095291	104	000095014213001959	"2013-09-11 16:46:06"	es1301094_4-levy.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	1250000	30	37500000	D	2571150	I	"See Footnotes"	0	-33	0																	C		0	0000		"Web.Com Group, Inc."	WWWW	7372	943327894	DE	0004-12-31	73	i	"Levy Anton J"	"C/o Web.Com Group, Inc."	"12808 Gran Bay Parkway West"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1396681	2	1095291	104	000118143113029188	"2013-05-20 19:11:49"	rrd380697.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	2000000	21.43	42860000	D	3821150	I	"See Footnotes 2, 3 and 4"	0	-34	0																	C		0	0000		"Web.Com Group, Inc."	WWWW	7372	943327894	DE	0004-12-31	73	i	"Levy Anton J"	"C/o Web.Com Group, Inc."	"12808 Gran Bay Parkway West"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1396681	2	1095291	104	000095014213000311	"2013-02-13 07:41:46"	es1300301_4-levy.xml	4	2013-02-11	0	0	0	000000000000000000	3	"Common Stock"	2013-02-12	S	0	2325415	17.63	40997066	D	5800150	I	"See footnotes"	0	-29	0	0																C		0	0000		"Web.Com Group, Inc."	WWWW	7372	943327894	DE	0004-12-31	73	i	"Levy Anton J"	"C/o Web.Com Group, Inc."	"12808 Gran Bay Parkway West"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1396681	2	1095291	104	000095014212001212	"2012-05-18 15:40:59"	es1200709_4-levy.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	7956426	14.4875	115268722	D	8478266	I	"See footnotes"	0	-48	0	0																C		0	0000		"Web.Com Group, Inc."	WWWW	7372	943327894	DE	0004-12-31	73	i	"Levy Anton J"	"C/o Web.Com Group, Inc."	"12808 Gran Bay Parkway West"	Jacksonville	FL	32258		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1396681	1	1099590	2750	000095014211001916	"2011-11-16 18:05:54"	es1100842_4a-levyex.xml	4/A	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	63704	86.068	5482876	D	282007	I	"See footnotes"	0	-18	32767	0	1	1	-4	-1	14	-15	-11	0	-1	29	54	24	-3	41	90	C		0	0000		"Mercadolibre Inc"	MELI	7389	0		0000-00-00	73	i	"Levy Anton J"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1396681	1	1099590	2751	000095014211001915	"2011-11-16 18:04:57"	es1100841_4-levy2ex.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	24639	85.047	2095473	D	0	I	"See footnotes"	0	-100	32767	0	1	1	-4	-1	14	-15	-11	0	-1	29	54	24	-3	41	90	C		0	0000		"Mercadolibre Inc"	MELI	7389	0		0000-00-00	73	i	"Levy Anton J"	"C/o General Atlantic Service Company,llc"	"3 Pickwick Plaza"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
