sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1768626	1	18230	1	000001823022000056	"2022-02-17 13:54:03"	wf-form4_164512403039667.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	674	203.11	136896	D	1641	D	"Held by 401(k) Plan"	0	-29	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823021000148	"2021-05-04 14:48:15"	wf-form4_162015407507371.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	567	230	130410	D	1610	D	"Held by 401(k) Plan"	0	-26	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823021000123	"2021-03-10 19:37:52"	wf-form4_161542305770389.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	5056	95.66	483657	A	2172	D	"Held by 401(k) Plan"	0	-175	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823021000123	"2021-03-10 19:37:52"	wf-form4_161542305770389.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	5056	220.97	1117224	D	2172	D	"Held by 401(k) Plan"	0	-70	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823021000028	"2021-02-03 16:17:37"	wf-form4_161238704150497.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	4018	74.77	300426	A	1609	D	"Held by 401(k) Plan"	0	-167	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823021000028	"2021-02-03 16:17:37"	wf-form4_161238704150497.xml	4	2021-02-02	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	4018	190.76	766474	D	1609	D	"Held by 401(k) Plan"	0	-71	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823020000323	"2020-12-08 08:27:12"	wf-form4_160743401937492.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	2318	83	192394	A	1601	D	"Held by 401(k) Plan"	0	-323	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823020000323	"2020-12-08 08:27:12"	wf-form4_160743401937492.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	2318	179.5	416081	D	1601	D	"Held by 401(k) Plan"	0	-59	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823020000321	"2020-12-04 09:31:43"	wf-form4_160709228682120.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	4634	83	384622	A	1601	D	"Held by 401(k) Plan"	0	-153	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823020000321	"2020-12-04 09:31:43"	wf-form4_160709228682120.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	4634	173.26	802887	D	1601	D	"Held by 401(k) Plan"	0	-74	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823020000285	"2020-10-30 18:28:34"	wf-form4_160409689876755.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	0	6498	94.1092	611522	A	1595	D	"Held by 401(k) Plan"	0	-133	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1768626	1	18230	1	000001823020000285	"2020-10-30 18:28:34"	wf-form4_160409689876755.xml	4	2020-10-29	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	6498	154.39	1003226	D	1595	D	"Held by 401(k) Plan"	0	-80	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Marvel Gary Michael"	"510 Lake Cook Road"	"Suite 100"	Deerfield		60015		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
