sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1233304	3	203077	1	000117911012007213	"2012-04-26 16:39:18"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	8000	35.7	285600	A	97699	D	"by spouse"	0	9	32767	1	0	0	1	2	-4	3	11	0	0	-8	-9	-5	-6	-25	-3	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911012007213	"2012-04-26 16:39:18"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	8000	38.29	306320	D	97699	D	"by spouse"	0	-8	32767	1	0	0	1	2	-4	3	11	0	0	-8	-9	-5	-6	-25	-3	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911011008043	"2011-05-16 16:29:27"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	10000	52.06	520600	D	75449	I	"By Spouse"	0	-12	32767	-1	0	0	-2	-5	-17	-25	-21	-2	-1	1	0	11	33	35	41	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911011005494	"2011-03-28 14:46:43"	edgar.xml	4/A	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	8000	25.85	206800	A	85449	D	"By Spouse"	0	10	32767	0	1	2	3	3	-8	-25	-12	-1	8	3	8	20	33	24	35	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911011005412	"2011-03-24 17:01:10"	edgar.xml	4	2011-03-22	0	1	0	000000000000000000	1	"Common Stock"	2011-03-22	M	0	8000	25.85	206800	A	85696	D	"By Spouse"	0	10	32767	1	-1	-1	1	3	-5	-20	-14	6	5	3	14	20	36	26	35	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911011002484	"2011-02-11 16:24:35"	edgar.xml	4	2011-02-09	0	0	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	2500	45	112500	D	81718	I	"By Spouse"	0	-3	32767	2	1	1	1	3	11	-9	-7	5	13	8	8	19	23	23	26	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911010017786	"2010-12-17 16:15:50"	edgar.xml	4	2010-12-02	0	0	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	2500	40	100000	D	84418	I	"By Spouse"	0	-3	32767	1	0	0	0	-2	13	14	-20	3	4	8	10	13	12	11	29	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911010008033	"2010-05-06 16:02:58"	edgar.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	16000	20.8	332800	A	86918	D	"By Spouse"	0	23	32767	-2	-2	-2	4	-3	1	0	38	-5	-4	-8	-4	0	12	13	-8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911010008033	"2010-05-06 16:02:58"	edgar.xml	4	2010-05-04	0	1	0	000000000000000000	1	"Common Stock"	2010-05-04	S	0	16000	40.17	642720	D	86918	D	"By Spouse"	0	-16	32767	-2	-2	-2	4	-3	1	0	38	-5	-4	-8	-4	0	12	13	-8	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1233304	3	203077	1	000117911010002461	"2010-02-10 16:33:15"	edgar.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	946	37.35	35333	D	86918	D	"By Spouse"	0	-1	32767	-1	0	0	4	1	2	3	18	0	0	-2	3	8	-1	2	-10	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Garrett Thomas H III"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
