sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197149	4	859163	1	000112760213018774	"2013-05-30 16:31:49"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	10000	11.92	119200	A	1000	D		0	-111	2074	-1	-1	-1	-1	-2	7	14	13	2	3	5	8	3	23	16	-17	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Eggerding Carl"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	4	859163	1	000112760213018774	"2013-05-30 16:31:49"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	2	"Common Stock"	2013-05-28	S	0	10000	12.25	122500	D	1000	D		0	-91	2074	-1	-1	-1	-1	-2	7	14	13	2	3	5	8	3	23	16	-17	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Eggerding Carl"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	4	859163	1	000112760211003417	"2011-02-02 11:48:23"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	16330	11.41	186325	A	11368	D		0	-329	4148	0	-1	-2	0	1	2	-15	-15	1	5	4	5	12	11	34	82	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Eggerding Carl"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	4	859163	1	000112760211003417	"2011-02-02 11:48:23"	form4.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	16330	15.75	257198	D	11368	D		0	-59	4148	0	-1	-2	0	1	2	-15	-15	1	5	4	5	12	11	34	82	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Eggerding Carl"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	4	859163	1	000112760211003152	"2011-02-01 14:01:33"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	M	0	10000	11.3	113000	A	11368	D		0	731	4043	0	2	1	1	1	4	-11	-15	-1	3	2	3	10	10	32	77	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Eggerding Carl"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	4	859163	1	000112760211003152	"2011-02-01 14:01:33"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	2	"Common Stock"	2011-01-31	S	0	10000	15.7	157000	D	11368	D		0	-47	4043	0	2	1	1	1	4	-11	-15	-1	3	2	3	10	10	32	77	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Eggerding Carl"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	1	859163	2	000112760210011776	"2010-04-23 08:17:07"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	24	14.81	355	A	10724	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Eggerding Carl"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	1	859163	2	000112760210010736	"2010-04-07 07:43:19"	form4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	20	14.7	294	A	10700	D		0	0	6120	0	2	1	2	2	-15	-4	4	1	2	5	18	11	29	53	13	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Eggerding Carl"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	1	859163	2	000112760210009375	"2010-03-24 09:48:47"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	21	14.03	295	A	10680	D		0	0	6603	0	-1	-1	0	5	-3	-4	5	1	6	12	19	15	21	53	18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Eggerding Carl"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197149	1	859163	2	000112760210006986	"2010-03-03 07:20:31"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	23	12.3	283	A	10659	D		0	0	4445	0	0	0	6	11	7	0	25	3	2	6	1	6	9	57	5	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Eggerding Carl"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
