sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1782584	1	1591587	1	000159158724000026	"2024-06-11 20:12:58"	wk-form4_1718151169.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	10611	34.4006	365025	D	134582	D		0	-7	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000159158723000059	"2023-12-07 17:43:16"	wk-form4_1701988985.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	11500	26.18	301070	D	145193	D		0	-7	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000159158723000023	"2023-06-12 19:09:30"	wk-form4_1686611362.xml	4	2023-06-08	0	0	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	4173	29.9519	124989	D	156693	D		1	-3	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000120919122036174	"2022-06-10 20:47:48"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	2462	19.6652	48416	D	122973	D		1	-2	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000120919121054696	"2021-09-03 15:16:54"	doc4a.xml	4/A	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	859	25.68	22059	D	106138	D		0	-1	0	0																					"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000120919121009924	"2021-02-11 20:23:27"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	3662	26.29	96274	D	89916	D		0	-4	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000120919121009474	"2021-02-10 20:36:47"	doc4.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	32160	26.39	848702	D	93578	D		0	-26	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000120919121008976	"2021-02-09 18:59:24"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	S	0	23073	25.7624	594416	D	125738	D		0	-16	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000120919121008632	"2021-02-08 20:14:30"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	36338	25.33	920442	D	148811	D		0	-20	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782584	1	1591587	1	000120919121008312	"2021-02-05 19:41:30"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	29816	24.94	743611	D	185149	D		0	-14	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Hansen Carrie E."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
