sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1031530	6	1577526	1	000141588924012263	"2024-05-03 20:08:45"	form4-05042024_120539.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	53125	0	0	A	6996647	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	2014154	1	1577526	1	000141588924008372	"2024-03-18 21:02:32"	form4-03192024_010321.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	8007	0	0	A	3441	D		0	-175	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Lath Hitesh"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000141588924008371	"2024-03-18 21:01:31"	form4-03192024_010323.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	83073	0	0	A	1214171	D	"See Footnote"	0	7	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000141588924006576	"2024-03-05 16:08:51"	form4-03052024_090333.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	32735	0	0	A	8742980	M	"See Footnote"	0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000141588924002752	"2024-02-05 20:32:24"	form4-02062024_010216.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	53125	0	0	A	8742732	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706496	8	1577526	1	000120919123060013	"2023-12-29 16:58:09"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	M	0	2000	13.49	26980	A	27030	D		0	8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Davis Lisa Ann"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123059737	"2023-12-26 21:02:17"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	407	28.8	11722	D	295815	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123059389	"2023-12-20 18:43:59"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	6198	30.7368	190507	D	296222	D		1	-2	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123059251	"2023-12-19 19:02:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	45548	30.73	1399690	D	1176106	D	"See Footnote"	0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123059251	"2023-12-19 19:02:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	83074	0	0	A	1176106	D	"See Footnote"	0	8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1992968	1	1577526	1	000120919123058426	"2023-12-12 20:16:01"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-11	S	0	9778	28.05	274273	D	8053	D		0	-55	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Wanger Guy"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1992968	1	1577526	1	000120919123058426	"2023-12-12 20:16:01"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	17831	0	0	A	8053	D		0	-182	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Wanger Guy"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000120919123054262	"2023-11-02 21:20:59"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	53125	0	0	A	6921632	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123050077	"2023-09-19 18:34:34"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	83073	0	0	A	1138580	D	"See Footnote"	0	8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000120919123044292	"2023-08-02 18:20:52"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	53125	0	0	A	6894847	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255200	6	1577526	1	000120919123044290	"2023-08-02 18:18:38"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-31	S	0	12000	42	504000	D	161664	D		0	-7	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Levin Richard C"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255200	6	1577526	1	000120919123042027	"2023-07-11 17:43:48"	doc4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-07	S	0	12000	42.02	504240	D	173664	D		0	-6	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Levin Richard C"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123040235	"2023-06-29 20:12:17"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	4220	36.12	152426	D	314353	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123040234	"2023-06-29 20:09:00"	doc4.xml	4	2023-06-27	0	1	0	000000000000000000	6	"Class A Common Stock"	2023-06-27	S	0	457585	32.96	15082002	D	1099510	D	"See Footnote"	0	-29	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123040234	"2023-06-29 20:09:00"	doc4.xml	4	2023-06-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-27	M	0	779252	2.50104	1948944	A	1099510	D	"See Footnote"	0	243	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	14	1577526	1	000120919123033407	"2023-06-01 18:06:55"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-05-30	S	0	120000	42.09	5050800	D	546495	D		0	-18	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1164644	14	1577526	1	000120919123033407	"2023-06-01 18:06:55"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	M	0	120000	4.14105	496926	A	546495	D		0	28	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Ward Jr Stephen M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1255200	6	1577526	1	000120919123032326	"2023-05-25 20:19:20"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-25	S	0	24000	30.26	726240	D	185664	D		0	-11	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Levin Richard C"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123026945	"2023-05-03 16:14:49"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	S	0	4438	18.1147	80393	D	336971	D		0	-1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000120919123026944	"2023-05-03 16:13:55"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	53125	0	0	A	6856389	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
