sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	2014154	1	1577526	1	000141588924008372	"2024-03-18 21:02:32"	form4-03192024_010321.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	8007	0	0	A	3441	D		0	-175	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Lath Hitesh"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000141588924008371	"2024-03-18 21:01:31"	form4-03192024_010323.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	83073	0	0	A	1214171	D	"See Footnote"	0	7	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000141588924006576	"2024-03-05 16:08:51"	form4-03052024_090333.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	32735	0	0	A	8742980	M	"See Footnote"	0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1031530	6	1577526	1	000141588924002752	"2024-02-05 20:32:24"	form4-02062024_010216.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	53125	0	0	A	8742732	M	"See Footnote"	0	1	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Siebel Thomas M"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1706496	8	1577526	1	000120919123060013	"2023-12-29 16:58:09"	doc4.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	M	0	2000	13.49	26980	A	27030	D		0	8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Davis Lisa Ann"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123059737	"2023-12-26 21:02:17"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	407	28.8	11722	D	295815	D		0	0	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897093	3	1577526	1	000120919123059389	"2023-12-20 18:43:59"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	6198	30.7368	190507	D	296222	D		1	-2	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Parkkinen Juho"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123059251	"2023-12-19 19:02:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	83074	0	0	A	1176106	D	"See Footnote"	0	8	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218471	6	1577526	1	000120919123059251	"2023-12-19 19:02:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	45548	30.73	1399690	D	1176106	D	"See Footnote"	0	-4	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Abbo Edward Y"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94063		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1992968	1	1577526	1	000120919123058426	"2023-12-12 20:16:01"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	17831	0	0	A	8053	D		0	-182	0																						"C3.Ai, Inc."	AI	7372	263999357	DE	0004-12-31	73	i	"Wanger Guy"	"C/O C3.Ai, Inc."	"1400 Seaport Blvd"	"Redwood City"	CA	94603		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
