sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1216070	6	97745	2	000112760217026673	"2017-08-29 18:41:51"	form4.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	4140	177.8	736092	D	25925	D	"By 401(k)"	0	-14	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	6	97745	2	000112760217010865	"2017-03-08 17:10:50"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	3142	158.71	498667	D	31511	D	"By 401(k)"	0	-9	32767	0	0	0	1	-3				-1	-1	0	12	11	4	12	23	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	5	97745	2	000112760216061603	"2016-08-31 16:56:36"	form4.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	2270	152.28	345676	D	27791	D	"By 401(k)"	0	-8	32767	-1	-1	-1	-1	3	-7	5		1	0	-2	-3	0	11	23	29	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	4	97745	2	000112760216060100	"2016-08-11 16:46:31"	form4.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	5023	156	783588	D	32321	D	"By 401(k)"	0	-13	32767	1	-1	-1	-2	-9	-3	-2		-1	-2	0	7	6	25	16	30	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	4	97745	2	000112760216049041	"2016-04-07 16:28:52"	form4.xml	4	2016-04-05	0	1	0	000000000000000000	0	"Common Stock"	2016-04-05	M	0	10000	73.24	732400	A	37344	D	"By 401(k)"	0	37	32767	-2	0	0	2	2	5	11	8	2	5	4	12	5	15	10	22	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	4	97745	2	000112760216049041	"2016-04-07 16:28:52"	form4.xml	4	2016-04-05	0	1	0	000000000000000000	1	"Common Stock"	2016-04-05	S	0	10000	141.858	1418580	D	37344	D	"By 401(k)"	0	-21	32767	-2	0	0	2	2	5	11	8	2	5	4	12	5	15	10	22	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	4	97745	2	000112760216044555	"2016-03-02 17:12:18"	form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	2951	135	398385	D	37344	D	"By 401(k)"	0	-7	32767	2	0	0	1	3	10	12	17	4	4	9	0	-3	7	3	10	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	4	97745	2	000112760215030435	"2015-11-05 16:26:52"	form4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	S	0	1692	135	228420	D	33822	D	"By 401(k)"	0	-5	32767	0	0	0	0	2	-9	9	9	3	6	8	9	-1	6	15	39	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	4	97745	2	000112760215015037	"2015-04-23 16:55:51"	form4.xml	4	2015-04-21	0	1	0	000000000000000000	0	"Common Stock"	2015-04-21	M	0	10138	53.99	547351	A	37277	D	"By 401(k)"	0	37	32767	-1	0	0	-2	3	8	0	14	-1	-2	-1	2	4	15	9	65	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216070	4	97745	2	000112760215015037	"2015-04-23 16:55:51"	form4.xml	4	2015-04-21	0	1	0	000000000000000000	2	"Common Stock"	2015-04-21	S	0	13256	135	1789560	D	37277	D	"By 401(k)"	0	-26	32767	-1	0	0	-2	3	8	0	14	-1	-2	-1	2	4	15	9	65	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Hoogasian Seth H"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
