sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1262862	8	1065696	3	000121465919006927	"2019-11-06 17:00:13"	marketforms-46063.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	f	40000	9.9825	399300	A	345282	D	"By  reporting person's trust,By wife's t"	0	13	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465919002648	"2019-04-09 18:00:12"	marketforms-44757.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	S	f	50000	30.016	1500800	D	330779	I	"By trust"	0	-13	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465918007585	"2018-12-07 17:00:15"	marketforms-43476.xml	4	2018-12-06	0	1	0	000000000000000000	0	"Common Stock"	2018-12-06	M	f	40000	5.9775	239100	A	363862	D	"By Trust"	0	12	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465918000674	"2018-01-26 18:00:16"	marketforms-40846.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	f	25000	42.55	1063750	D	355161	D	"By Trust"	0	-7	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465918000202	"2018-01-04 19:21:11"	marketforms-40655.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	f	40000	9.5675	382700	A	366505	D	"By Trust"	0	12	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465917006216	"2017-10-27 18:00:12"	marketforms-40014.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	f	25000	36.82	920500	D	346650	I	"By Trust"	0	-7	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465917004627	"2017-07-28 17:00:12"	marketforms-39289.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	f	25000	33.4	835000	D	371650	I	"By Trust"	0	-6	0																	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465917002035	"2017-03-16 19:00:12"	marketforms-38393.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	f	25000	30.121	753025	D	401996	I	"By Trust"	0	-6	32767	1	0	0	-2	-8				1	-4	-4	-5	-9	-14	-1	22	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465917000115	"2017-01-05 14:00:13"	marketforms-37521.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	f	60000	5.0288	301728	A	415188	D	"By Trust"	0	17	32767	0	0	1	0	2	-11			1	1	-6	-4	-9	-2	9	14	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1262862	8	1065696	3	000121465916011660	"2016-05-17 18:00:14"	marketforms-35429.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	f	16000	32.895	526320	D	383617	I	"By Trust"	1	-4	32767	-2	-1	-1	-1	1	10	0		0	1	-4	4	27	10	17	15	C		0	0000		"Lkq Corp"	LKQ	5010	364215970	DE	0004-12-31	50	f	"Casini Victor M"	"C/o Lkq Corporation"	"500 West Madison Street, Suite 2800"	Chicago	IL	60661		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5010	5	"Motor Vehicles & Motor Vehicle Parts & Supplies"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
