sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1239351	12	859737	1	000112760223028585	"2023-12-01 16:04:42"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	47711	26.21	1250505	A	2304042	D	"MacMillan Family Trust"	0	2	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760223028585	"2023-12-01 16:04:42"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	47711	70.407	3359188	D	2304042	D	"MacMillan Family Trust"	0	-2	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760222026759	"2022-12-02 16:12:48"	form4.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	33500	75.6527	2534365	D	2313970	D		0	-1	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760222025510	"2022-11-14 16:52:20"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	1	"Common Stock"	2022-11-11	S	0	138422	75.706	10479378	D	2347470	D		0	-6	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760222025510	"2022-11-14 16:52:20"	form4.xml	4	2022-11-09	0	1	0	000000000000000000	2	"Common Stock"	2022-11-11	M	0	95422	26.21	2501011	A	2347470	D		0	4	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760220016754	"2020-05-15 16:17:33"	form4.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	215996	22.29	4814551	A	1722442	D		0	14	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760220016754	"2020-05-15 16:17:33"	form4.xml	4	2020-05-13	0	1	0	000000000000000000	1	"Common Stock"	2020-05-13	S	0	190996	50.971	9735257	D	1722442	D		0	-10	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760220003742	"2020-02-05 16:16:05"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	215996	22.29	4814551	A	1697442	D		0	15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760220003742	"2020-02-05 16:16:05"	form4.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	194396	53.536	10407184	D	1697442	D		0	-10	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760219032652	"2019-11-13 17:31:46"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	215996	22.29	4814551	A	1702717	D		0	15	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760219032652	"2019-11-13 17:31:46"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	1	"Common Stock"	2019-11-11	S	0	194396	45.9096	8924651	D	1702717	D		0	-10	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760219026232	"2019-08-07 16:53:27"	form4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	215996	22.29	4814551	A	1587415	D		0	16	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760219026232	"2019-08-07 16:53:27"	form4.xml	4	2019-08-05	0	1	0	000000000000000000	1	"Common Stock"	2019-08-05	S	0	194396	48.7717	9481029	D	1587415	D		0	-11	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760218032630	"2018-11-09 16:07:59"	form4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	M	0	17348	0	0	A	1553812	D		0	1	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1239351	12	859737	1	000112760218032439	"2018-11-07 16:56:24"	form4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	15119	0	0	A	1542116	D		0	1	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Macmillan Stephen P"	"250 Campus Drive"		Marlborough	MA	01752		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
