sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1279058	2	831967	1	000117911006018111	"2006-09-07 11:49:43"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	50000	4.81	240500	A	48203	D		0	-2782	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911006018111	"2006-09-07 11:49:43"	edgar.xml	4	2006-08-31	0	1	0	000000000000000000	2	"Common Stock"	2006-08-31	S	0	24423	31.04	758090	D	48203	D		0	-34	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911006011028	"2006-05-16 11:26:45"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	20000	4.81	96200	A	22626			0	762	0	0																					"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911006011028	"2006-05-16 11:26:45"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Common Stock"	2006-05-12	S	0	9325	40.32	375984	D	22626			0	-29	0	0																					"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911005011031	"2005-05-26 12:36:39"	edgar.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	30000	4.81	144300	A	8051	D		0	-137	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911005011031	"2005-05-26 12:36:39"	edgar.xml	4	2005-05-25	0	1	0	000000000000000000	1	"Common Stock"	2005-05-25	S	0	30000	64.01	1920300	D	8051	D		0	-79	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911005004037	"2005-02-24 13:05:29"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	15000	4.81	72150	A	5801	D		0	-163	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911005004037	"2005-02-24 13:05:29"	edgar.xml	4	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-23	S	0	15000	66.71	1000650	D	5801	D		0	-72	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911004013390	"2004-06-21 12:52:21"	edgar.xml	4	2004-06-17	0	1	0	000000000000000000	0	"Common Stock"	2004-06-17	M	0	29793	4.81	143304	A	5801	D		0	-124	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1279058	2	831967	1	000117911004013390	"2004-06-21 12:52:21"	edgar.xml	4	2004-06-17	0	1	0	000000000000000000	1	"Common Stock"	2004-06-17	S	0	29793	47.5	1415168	D	5801	D		0	-84	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Menten Jorg W"	"Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		0	1	0	0	"Pres, KCI International"		0	0	1	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
