sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1082870	22	1571996	6454	000157199624000065	"2024-06-17 16:10:22"	wk-form4_1718655014.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class C Common Stock"	2024-06-13	S	0	75000	135.26	10144500	D	114317	D		0	-40	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dorman David W"	"C/o Centerview Capital Technology Ltd."	"64 Willow Place, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1082870	21	1633917	3	000163391722000035	"2022-02-09 16:41:19"	edgardoc.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	P	0	8400	119.33	1002372	A	55427	D	"2021 Family Trust 1,2021 Family Trust 2,"	0	18	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Dorman David W"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082870	21	1633917	3	000163391721000185	"2021-11-23 21:26:37"	edgardoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	1547	186.47	288469	A	46437	I	"2021 Family Trust 1,2021 Family Trust 2,"	0	3	0																						"Paypal Holdings, Inc."	PYPL	7389	472989869		0004-12-31	73	i	"Dorman David W"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1082870	26	1571996	6454	000112329221001125	"2021-07-09 16:58:47"	edgar.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Class C Common Stock"	2021-07-07	M	0	138584	30.1449	4177603	A	161870	D		0	595	0																						"Dell Technologies Inc."	DELL	3571	800890963	DE	0004-01-31	35	d	"Dorman David W"	"C/o Centerview Capital Technology Ltd.,"	"64 Willow Place, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	67	1082870	20	64803	7	000112760219010798	"2019-03-11 16:23:23"	form4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	P	0	9600	52.71	506016	A	122302	D		0	9	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Dorman David W"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1082870	20	64803	7	000112760218016444	"2018-05-07 10:20:03"	form4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	24300	62.2168	1511868	A	104638	D		0	30	0	0																C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Dorman David W"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	44	1082870	15	1041061	6	000112760216049970	"2016-04-27 08:17:35"	form4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	4530	29.6025	134099	A	62644	D		0	8	32767	0	-1	-2	-3	1	9	8		0	0	1	5	18	14	-3	10	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-26	58	g	"Dorman David W"	"Two Buckhead Plaza"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1082870	15	1041061	4	000112760213029922	"2013-10-29 15:58:54"	form4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	10476	23.8729	250093	A	52167	D		0	25	32767	0	0	2	5	16	0	16	7	2	-1	-6	-8	-8	-1	-3	31	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Dorman David W"	"Two Buckhead Plaza"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1082870	13	1041061	1	000104106108000089	"2008-02-08 16:16:41"	doc4.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	11600	34.2266	397028	A	24081	D		0	93	32767	-1	1	1	2	3	18	7	-10	-4	-4	3	-11	-11	9	15	38	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Dorman David W"	"Two Buckhead Plaza"	"3050 Peachtree Road Nw"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
19	32	1082870	23	732717	2	000122520805003170	"2005-11-28 12:00:53"	doc4.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	S	0	183939	24.7778	4557608	D	156698	D		0	-54	0	0																C		0	0000		"At&t Inc."	SBC	4813	431301883	DE	0004-12-31	48	e	"Dorman David W"	"175 East Houston Street"		"San Antonio"		78205		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
