sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1383917	2	749872	6	000120919113044080	"2013-09-12 17:31:22"	c597700_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	2500	16.95	42375	D	16482	D		0	-13	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919113043931	"2013-09-11 21:19:44"	c597000_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	8686	0	0	A	18982	D		0	84	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919113025392	"2013-05-09 20:37:05"	c536958_4x0.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Common Shares"	2013-05-08	S	0	1000	14.5	14500	D	12657	D		0	-7	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919113024476	"2013-05-07 14:01:58"	c533963_4x0.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Shares"	2013-05-03	S	0	2000	14.125	28250	D	13657	D		1	-13	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919112045842	"2012-09-17 20:28:21"	c29960_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Shares"	2012-09-13	M	0	7608	0	0	A	15657	D		0	95	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919112008446	"2012-02-08 16:51:49"	c27161_4x0.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Shares"	2012-02-07	S	0	2000	13.375	26750	D	9567	D		0	-17	296	2	-1	-1	1	-8				9	7	10	9	20	39	29	58	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919111058806	"2011-12-01 17:32:33"	c25480_4x0.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Shares"	2011-11-30	S	0	1000	13	13000	D	11567	D		0	-8	370	-2	0	0	2	-5	4			11	5	4	23	29	17	14	64	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919111044749	"2011-08-18 10:18:49"	c21663_4x0.xml	4	2011-05-17	0	1	0	000000000000000000	0	"Common Shares"	2011-05-17	M	0	1192	0	0	A	10545	D		0	13	300	0	3	11	22	23	54	65		-13	-13	-25	-26	-24	-19	-23	-1	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	4	000120919110043697	"2010-08-23 18:16:22"	c05334_4x0.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Shares"	2010-08-19	M	0	5670	0	0	A	9722	D		0	140	316	-5	1	1	8	0	5	4	-5	-7	-5	-8	-9	4	11	28	51	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	4	000120919109041781	"2009-08-24 17:50:12"	c89687_4x0.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Shares"	2009-08-20	M	0	3978	0	0	A	5808			0	217	148	-3	2	2	2	-5	8	17	24														"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
