sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250106	5	750004	1	000110465909013606	"2009-03-02 21:13:12"	a4.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-02-26	M	0	11642	0	0	A	38107			1	44	14827	-3	2	2	6	18	71	52	50														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	5	750004	1	000110465908077115	"2008-12-17 20:03:46"	a4.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-12-15	M	0	883	0	0	A	30339	D		0	3	15921	5	-5	-5	-8	-23	-16	3	-19	6	13	16	-13	-25	-48	-48	-47	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	5	750004	1	000110465908051892	"2008-08-11 16:29:49"	a4.xml	4	2008-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-07	M	0	5000	6.16	30800	A	29456	D		0	20	32767	1	-1	-1	-1	-19	-50	-56	-45	1	7	7	5	7	39	-16	9	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	5	750004	1	000110465908030412	"2008-05-06 19:45:40"	a4.xml	4	2008-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-03	M	0	12000	0	0	A	24456	D		0	96	32767	2	-2	-3	9	19	11	-36	-37	-3	9	8	24	19	-24	-28	-29	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	5	750004	1	000110465908013934	"2008-02-28 21:37:56"	a4.xml	4	2008-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-27	M	0	8749	0	0	A	16448	D		0	114	32767	-4	5	5	-3	3	60	54	-33	-2	-7	-7	-27	-36	-38	-38	-35	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	5	750004	1	000110465907089686	"2007-12-18 21:24:51"	a4.xml	4	2007-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-15	M	0	882	0	0	A	10610	D		0	9	30053	1	1	1	6	-44	-43	-2	-49	-5	-3	0	-6	-11	-12	2	16						"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	4	750004	1	000135245907000016	"2007-05-07 18:02:49"	primary_doc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-03	M	0	12000	0	0	A	10027	D		0	-608	32767	-3	0	0	1	2	-6	-2	-25	11	14	19	18	21	34	-2	76	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	4	750004	1	000135869207000007	"2007-03-01 19:03:09"	primary_doc.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-27	M	0	882	0	0	A	2083	D		0	73	32767	0	2	2	-3	-3	13	0	-40	-5	-4	7	8	11	15	5	26	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	4	750004	1	000135245906000008	"2006-03-07 19:16:03"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-03	M	0	54150	12.6316	684000	A	1500			0	-103	21289	0	-1	-1	5	11	17	-7	1														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250106	4	750004	1	000135245906000008	"2006-03-07 19:16:03"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	6	"Class A Common Stock"	2006-03-03	S	0	54150	31.342	1697171	D	1500			0	-97	21289	0	-1	-1	5	11	17	-7	1														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Laird Dewayne E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
