sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1649609	2	1373715	2	000137371524000228	"2024-05-21 16:39:05"	wk-form4_1716323935.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	194	0	0	A	2673	D		0	8	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000207	"2024-05-14 16:34:25"	wk-form4_1715718843.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	136	0	0	A	2579	D		0	6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000189	"2024-05-09 16:55:42"	wk-form4_1715288131.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	155	0	0	A	2513	D		0	7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000152	"2024-04-17 16:05:52"	wk-form4_1713384341.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	724	0	0	A	2438	D		0	42	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000130	"2024-02-21 19:36:52"	wk-form4_1708562196.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4249	0	0	A	4622	D		0	1139	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000090	"2024-02-14 16:12:50"	wk-form4_1707945148.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1266	0	0	A	2544	D		0	99	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000074	"2024-02-09 16:09:48"	wk-form4_1707512968.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	1719	0	0	A	1925	D		0	834	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000162828024002755	"2024-01-31 17:01:08"	wk-form4_1706738453.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	837	776.607	650020	D	994	D		0	-46	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000004	"2024-01-17 16:13:04"	wk-form4_1705525972.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	724	0	0	A	1831	D		0	65	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000483	"2023-11-21 16:57:44"	wk-form4_1700603853.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	194	0	0	A	1380	D		0	16	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000447	"2023-11-13 16:17:01"	wk-form4_1699910202.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	714	630.365	450081	D	1219	D		0	-37	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000413	"2023-10-17 16:48:20"	wk-form4_1697575688.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	723	0	0	A	1933	D		0	60	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000396	"2023-08-21 16:20:07"	wk-form4_1692649191.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	1486	544.945	809788	D	1580	D		0	-48	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000396	"2023-08-21 16:20:07"	wk-form4_1692649191.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	M	0	194	0	0	A	1580	D		0	14	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000373	"2023-08-15 16:26:26"	wk-form4_1692131177.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	1265	0	0	A	2972	D		0	74	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000349	"2023-08-09 16:24:58"	wk-form4_1691612687.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	0	1690	0	0	A	2354	D		0	255	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000318	"2023-07-17 16:11:45"	wk-form4_1689624692.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	M	0	724	0	0	A	1527	D		0	90	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000275	"2023-05-30 18:21:59"	wk-form4_1685485303.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	375	532.168	199563	D	1160	D		0	-24	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000262	"2023-05-19 16:25:48"	wf-form4_168452793632060.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	194	0	0	A	1535	D		0	14	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000242	"2023-05-16 20:10:32"	wf-form4_168428221903320.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	137	0	0	A	1437	D		0	11	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000174	"2023-05-02 19:44:09"	wf-form4_168307103801782.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	886	450.96	399551	D	1368	D		0	-39	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000149	"2023-04-18 17:00:19"	wf-form4_168185160489445.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	724	0	0	A	2254	D		0	47	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000125	"2023-02-28 18:44:33"	wf-form4_167762784751465.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	464	431.852	200379	D	1887	D		0	-20	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000089	"2023-02-14 16:48:58"	wf-form4_167641130590365.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	2394	0	0	A	2351	D		0	-5567	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000070	"2023-02-09 20:57:08"	wf-form4_167599421117191.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	1268	0	0	A	1100	D		0	-755	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000038	"2023-01-31 16:15:33"	wf-form4_167519970027805.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	1083	461.028	499293	D	267	D		0	-80	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000005	"2023-01-18 16:13:18"	wf-form4_167407638395383.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	724	0	0	A	1350	D		0	116	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371522000370	"2022-11-15 20:04:08"	wf-form4_166856062991246.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	137	0	0	A	892	D		0	18	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371522000370	"2022-11-15 20:04:08"	wf-form4_166856062991246.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-14	S	0	504	396.47	199821	D	892	D		0	-36	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371522000334	"2022-11-03 19:48:30"	wf-form4_166751929457705.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	478	418.56	200072	D	1327	D		0	-26	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371522000325	"2022-10-17 17:36:51"	wf-form4_166604252154242.xml	4	2022-10-14	0	1	0	000000000000000000	0	"Common Stock"	2022-10-14	M	0	723	0	0	A	1805	D		0	67	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
