sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1649609	2	1373715	2	000137371524000207	"2024-05-14 16:34:25"	wk-form4_1715718843.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	136	0	0	A	2579	D		0	6	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000189	"2024-05-09 16:55:42"	wk-form4_1715288131.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	155	0	0	A	2513	D		0	7	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000152	"2024-04-17 16:05:52"	wk-form4_1713384341.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	724	0	0	A	2438	D		0	42	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000130	"2024-02-21 19:36:52"	wk-form4_1708562196.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	4249	0	0	A	4622	D		0	1139	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000090	"2024-02-14 16:12:50"	wk-form4_1707945148.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1266	0	0	A	2544	D		0	99	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000074	"2024-02-09 16:09:48"	wk-form4_1707512968.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	1719	0	0	A	1925	D		0	834	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000162828024002755	"2024-01-31 17:01:08"	wk-form4_1706738453.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	837	776.607	650020	D	994	D		0	-46	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371524000004	"2024-01-17 16:13:04"	wk-form4_1705525972.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	724	0	0	A	1831	D		0	65	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000483	"2023-11-21 16:57:44"	wk-form4_1700603853.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	194	0	0	A	1380	D		0	16	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000447	"2023-11-13 16:17:01"	wk-form4_1699910202.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	714	630.365	450081	D	1219	D		0	-37	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1649609	2	1373715	2	000137371523000413	"2023-10-17 16:48:20"	wk-form4_1697575688.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	M	0	723	0	0	A	1933	D		0	60	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Canney Jacqueline P"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
