sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181565	6	1527541	1	000118156515000001	"2015-04-02 15:58:46"	primary_doc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	P	0	2000	2.28	4560	A	10597	D		0	23	192	0	-4	0	0	4	-9	-11	-39	-6	-3	-31	-33	-43	-48	-47	-55	C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181565	6	1527541	1	000118156513000009	"2013-08-26 11:48:46"	primary_doc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	5500	4.3	23650	A	5500	D		0	32767	105	0	1	0	-4	0	1	5	27	-6	-12	-16	-16	-26	-24			C		0	0000		"Wheeler Real Estate Investment Trust, Inc."	WHLR	6798	452681082	MD	0004-12-31	67	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1181565	5	1045690	1	000104569006000014	"2006-12-22 11:56:53"	primary_doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	S	0	1000	14.69	14690	D	7188	D		0	-12	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	3	1045690	1	000104569005000017	"2005-05-05 12:41:28"	primary_doc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	200	17.5	3500	D	7124	D		0	-3	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	3	1045690	1	000104569005000016	"2005-05-04 11:10:12"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	1144	16.9	19334	D	7324	D		0	-14	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	3	1045690	1	000104569005000015	"2005-05-03 14:34:27"	primary_doc.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	56	16.9	946	D	8168	D		0	-1	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	4	1045690	1	000104569005000005	"2005-02-15 09:11:52"	primary_doc.xml	4/A	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	1	3600	6.5625	23625	A	8224	D		0	78	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	4	1045690	1	000104569005000003	"2005-02-07 10:00:52"	primary_doc.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock"	2005-02-03	M	1	3600	6.5625	23625	A	8224	D		0	78	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	3	1045690	1	000104569004000013	"2004-10-28 09:33:43"	primary_doc.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	2000	16.1	32200	D	5804	D		1	-26	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	3	1045690	1	000104569004000009	"2004-05-13 15:53:47"	primary_doc.xml	4	2004-05-12	0	0	0	000000000000000000	0	"Common Stock"	2004-05-12	S	0	1000	16	16000	D	7804	D		0	-11	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run"		Melfa	VA	23410		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1181565	1	1045690	1	000104569003000018	"2003-10-02 11:00:27"	primary_doc.xml	4/A	2003-09-30	0	1	0	000000000000000000	1	"Shore Financial Corp. common stock"	2003-09-30	P	1	4000	10	40000	A	7337	D		0	120	0	0																C		0	0000		"Shore Financial Corp"	SHBK	6022	541873994	VA	0004-12-31	60	h	"Belote Steven M"	"28406 Yeo Neck Run Road"		Melfa	VA	23410		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
