sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1263606	15	1467760	2	000146776024000035	"2024-05-02 16:16:47"	wk-form4_1714680996.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	15000	9.9962	149943	D	60625	D		0	-20	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Biderman Mark C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1128865	9	1467760	2	000146776024000026	"2024-04-17 16:30:50"	wk-form4_1713385840.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	40000	10.5998	423992	D	415292	D		0	-9	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Rothstein Stuart"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1128865	9	1467760	2	000146776024000002	"2024-01-18 16:50:37"	wk-form4_1705614624.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	40000	11.4548	458192	D	541675	D		0	-7	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Rothstein Stuart"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1128865	9	1467760	2	000120919123059895	"2023-12-28 16:16:24"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	40000	10.0891	403564	D	581675	D		0	-6	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Rothstein Stuart"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1263606	15	1467760	2	000120919123048771	"2023-09-08 16:16:29"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	10000	10.6002	106002	D	66485	D		0	-13	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Biderman Mark C"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449984	7	1467760	2	000120919123046556	"2023-08-18 16:33:01"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	833	10.41	8672	D	21218	D		0	-4	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Carlton Pamela G"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1128865	9	1467760	2	000120919123042737	"2023-07-19 16:15:21"	doc4.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	0	40000	11.8	472000	D	530766	D		0	-7	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Rothstein Stuart"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1441238	5	1467760	2	000120919123028487	"2023-05-10 16:25:10"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	25000	9.5433	238583	A	85739	D		0	41	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Kasdin Robert A"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1128865	9	1467760	2	000120919122056221	"2022-11-09 16:34:49"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	15000	11.1781	167672	A	452676	D		0	3	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Rothstein Stuart"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449984	7	1467760	2	000120919122046901	"2022-08-19 17:42:56"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	833	12.781	10647	D	11229	D		0	-7	0																						"Apollo Commercial Real Estate Finance, Inc."	ARI	6798	270467113	MD	0004-12-31	67	h	"Carlton Pamela G"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
