sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1238922	11	745732	3	000117911021006179	"2021-06-01 18:17:35"	edgar.xml	4	2021-05-28	1	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	49377	126.035	6223222	D	768	D		0	-98	0																						"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	10	745732	3	000117911021003757	"2021-03-23 20:18:47"	edgar.xml	4	2021-03-19	0	0	0	000000000000000000	1	"Common Stock"	2021-03-19	S	0	11856	121.364	1438894	D	50095	D		0	-19	0																	C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	10	745732	3	000117911021003094	"2021-03-09 12:57:11"	edgar.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	41901	112.109	4697488	A	22431	D		0	-65	0	0																C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	7	745732	1	000117911019007070	"2019-06-04 12:13:48"	edgar.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	S	0	81049	92.8663	7526720	D	33535	D		0	-71	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	7	745732	1	000117911019004026	"2019-03-19 13:53:16"	edgar.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	20057	88.8162	1781387	D	114510	D		0	-15	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	7	745732	1	000117911019003879	"2019-03-14 17:37:46"	edgar.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	25689	90.7657	2331680	D	51998	D		0	-33	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	7	745732	1	000117911018007755	"2018-06-01 11:58:50"	edgar.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	S	0	33999	79.1028	2689416	D	78342	D		0	-30	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	7	745732	2	000117911018004659	"2018-03-20 12:31:44"	edgar.xml	4	2018-03-16	0	0	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	25689	76.8401	1973945	D	95014	D		0	-21	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	7	745732	2	000117911018004348	"2018-03-14 19:33:53"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	59777	76.5265	4574525	D	35075	D		0	-63	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238922	7	745732	2	000117911017004706	"2017-03-16 15:06:32"	edgar.xml	4	2017-03-14	0	0	0	000000000000000000	1	"Common Stock"	2017-03-14	S	0	51207	67.293	3445873	D	94459	D		0	-35	32767	0	0	0	-2	-6				1	0	0	3	0	11	17	29	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Balmuth Michael"	"5130 Hacienda Drive"		Dublin	CA	94568		1	1	0	0	"COB, Exec"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
