sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1799081	4	1478320	1	000106299324005766	"2024-03-06 19:42:58"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	13381	3.43494	45963	D	166287	D		0	-7	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	4	1478320	1	000106299323006328	"2023-03-08 20:04:08"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-06	S	0	18878	8.59127	162186	D	139678	D		1	-12	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	3	1478320	1	000120919122018095	"2022-03-10 21:00:16"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	S	0	2387	11.44	27307	D	72859	D		0	-3	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies"	"1165 Eastlake Ave E"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	3	1478320	1	000120919122017397	"2022-03-08 21:00:58"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	1569	12.01	18844	D	75246	D		0	-2	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies"	"1165 Eastlake Ave E"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	2	1478320	1	000120919121071194	"2021-12-23 21:00:32"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	15338	6.97444	106974	A	15036	D		0	-5079	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies"	"1165 Eastlake Ave E"	Seattle	WA	98102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	2	1478320	1	000120919121071194	"2021-12-23 21:00:32"	doc4.xml	4	2021-12-22	0	1	0	000000000000000000	2	"Common Stock"	2021-12-22	S	0	15338	30	460140	D	15036	D		0	-50	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies"	"1165 Eastlake Ave E"	Seattle	WA	98102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	2	1478320	1	000120919121055367	"2021-09-09 19:00:15"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	495	6.55	3242	A	15036	D		0	3	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies"	"1165 Eastlake Ave E"	Seattle	WA	98102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	2	1478320	1	000120919121055367	"2021-09-09 19:00:15"	doc4.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	495	40	19800	D	15036	D		0	-3	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/O Adaptive Biotechnologies"	"1165 Eastlake Ave E"	Seattle	WA	98102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	1	1478320	1	000120919121044630	"2021-07-01 21:00:20"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	4167	15.0379	62663	A	15036	D		0	38	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/o Adaptive Biotechnologies"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1799081	1	1478320	1	000120919121044630	"2021-07-01 21:00:20"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	3	"Common Stock"	2021-06-30	S	0	4167	41.4239	172614	D	15036	D		0	-22	0																						"Adaptive Biotechnologies Corp"	ADPT	2836	270907024	WA	0004-12-31	28	d	"Taylor Stacy L"	"C/o Adaptive Biotechnologies"	"1551 Eastlake Ave E Ste 200"	Seattle	WA	98102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
