sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195189	12	92230	3	000166427222000235	"2022-04-22 18:03:48"	f4_a1e2k00000rxluluad-live.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	S	f	29	52.5392	1538	D	595632	M	"By Spouse,By 401(k),By GRAT,By IRA"	1	0	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"214 N Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	12	92230	3	000166427221000188	"2021-10-20 16:13:34"	f4_a1e2k00000h7ypcua3-live.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	f	71611	37.55	2688993	A	588723	D	"By GRAT,By 401(k),By IRA,By Spouse"	0	14	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"214 N Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	12	92230	3	000166427221000188	"2021-10-20 16:13:34"	f4_a1e2k00000h7ypcua3-live.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	f	71611	61.983	4438665	D	588723	D	"By GRAT,By 401(k),By IRA,By Spouse"	0	-11	0																						"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"214 N Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	7	92230	1	000122520819014859	"2019-11-25 15:58:20"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	201806	30.085	6071324	A	525218	D	"By 401(k),By IRA,By Spouse"	0	62	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	7	92230	1	000122520819014859	"2019-11-25 15:58:20"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Common Stock"	2019-11-21	S	0	201806	54.223	10942527	D	525218	D	"By 401(k),By IRA,By Spouse"	0	-28	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	7	92230	1	000122520818008135	"2018-04-27 13:45:10"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	80789	30.09	2430941	A	485574	D	"By 401(k),By IRA,By Spouse"	0	20	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	7	92230	1	000122520818008135	"2018-04-27 13:45:10"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	1	"Common Stock"	2018-04-25	S	0	80789	53.8308	4348937	D	485574	D	"By 401(k),By IRA,By Spouse"	0	-14	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	7	92230	1	000122520818001382	"2018-01-23 16:03:48"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	60000	27.73	1663800	A	458209	D	"By 401(k),By IRA,By Spouse"	0	15	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	7	92230	1	000122520818001382	"2018-01-23 16:03:48"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-19	S	0	60000	54.6814	3280884	D	458209	D	"By 401(k),By IRA,By Spouse"	0	-12	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1195189	7	92230	1	000122520817016503	"2017-10-24 16:35:36"	doc4.xml	4	2017-10-20	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	66372	27.73	1840496	A	478083	D	"By 401(k),By IRA,By Spouse"	0	16	0																	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"King Kelly S"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
